Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,89,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,89,,,,
3,up,Nina Simone,Feeling Good,6,1,89,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
5,down,Dave Brubeck,Take Five,4,1,84,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,89,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,89,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,89,,,,
9,up,George Benson,Give Me the Night,10,1,84,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,75,,,,
11,up,Melody Gardot,Baby I'm a Fool,13,5,89,,,,
12,up,Marc Moulin,I Am You,17,7,89,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,5,89,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,89,,,,
15,up,Melody Gardot,Our Love Is Easy,33,15,88,,,,
16,down,Jamie Cullum,I'm All Over It,12,9,89,,,,
17,down,David A. Stewart,Lily Was Here,14,2,76,,,,
18,up,Gregory Porter,Liquid Spirit,18,1,89,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,89,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,89,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,89,,,,
22,up,Stacey Kent,What a Wonderful World,22,17,85,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,82,,,,
24,down,George Benson,Give Me the Night (Edit),23,16,89,,,,
25,up,Michel Legrand,Les moulins de mon cœur,25,17,89,,,,
26,down,Ray Charles,Hit the Road Jack,24,1,85,,,,
27,up,Nina Simone,I Put a Spell On You,40,11,89,,,,
28,down,Sidney Bechet,Petite Fleur,26,3,79,,,,
29,down,Marc Moulin,Music Is My Husband,27,20,89,,,,
30,up,Toots Thielemans,Bluesette (1962 Original),34,6,88,,,,
31,up,Marc Moulin,Welcome to the Club,36,21,89,,,,
32,up,Marc Moulin,Every Day Is D-Day,37,23,89,,,,
33,down,Diana Krall,Fly Me To The Moon (Live),28,24,89,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,29,25,89,,,,
35,down,Dave Brubeck,Take Five (Instrumental),30,26,89,,,,
36,down,The RAH Band,Clouds Across the Moon,31,3,73,,,,
37,up,Gregory Porter,Liquid Spirit (20syl Remix),90,6,45,,,,
38,up,Anouar Brahem,The Astounding Eyes of Rita,41,27,35,,,,
39,up,Jef Neve,Solitude,48,3,87,,,,
40,up,Marc Moulin,Me and My Ego,44,27,88,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),35,29,88,,,,
42,down,Stacey Kent,Ces Petits Riens,38,28,82,,,,
43,down,The Dave Brubeck Quartet,Take Five,39,4,70,,,,
44,up,Marc Moulin,Hazard,50,32,87,,,,
45,up,Marc Moulin,Le bruit de l'ombre,53,32,87,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,83,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,74,,,,
48,down,Marc Moulin,"Lord, You Made Me So Weak",45,34,86,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,85,,,,
50,down,Selah Sue,So This Is Love,46,15,82,,,,
51,down,Stan Getz & João Gilberto,Desafinado,49,40,85,,,,
52,up,Marc Moulin,The Upper Room,65,41,85,,,,
53,down,Marc Moulin,Ftb,51,43,83,,,,
54,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),87,6,77,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,3,,,,
56,-,Diederik Wissels & Ana Rocha,Delicate,-,56,1,,,,
57,-,"Leslie Odom, Jr.",The Party's Over,-,57,1,,,,
58,-,Toots Thielemans,Theme from Midnight Cowboy (Live),-,58,1,,,,
59,down,Toots Thielemans,Bluesette,52,42,45,,,,
60,down,Caro Emerald,Liquid Lunch,54,40,74,,,,
61,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),55,46,82,,,,
62,up,Herbie Hancock,Cantaloupe Island,66,46,78,,,,
63,down,Pat Metheny & Brad Mehldau,Make Peace,62,6,81,,,,
64,up,Anouar Brahem,The Lover of Beirut,72,44,28,,,,
65,down,Jamie Cullum,Gran Torino,63,36,82,,,,
66,up,Anouar Brahem,Dance With Waves,73,43,57,,,,
67,up,Nina Simone,Ne Me Quitte Pas,70,26,76,,,,
68,down,Nina Simone,Mr. Bojangles (1993 Remastered),64,5,72,,,,
69,down,Melody Gardot,Worrisome Heart,67,45,77,,,,
70,down,Günther Neefs,Ik Blijf Bij Jou,32,12,84,,,,
71,down,Madeleine Peyroux,J'Ai Deux Amours,68,46,77,,,,
72,up,Duke Ellington & John Coltrane,In a Sentimental Mood,78,49,77,,,,
73,down,Stacey Kent,Samba Saravah,69,52,71,,,,
74,up,Anouar Brahem,Stopover At Djibouti,74,50,21,,,,
75,down,George Benson,On Broadway (Edit),71,55,67,,,,
76,down,Anouar Brahem,Al Birwa,75,51,64,,,,
77,up,Anouar Brahem,Galilée mon amour,77,53,16,,,,
78,down,George Benson & Al Jarreau,Mornin',76,61,68,,,,
79,up,Anouar Brahem,Waking State,85,60,13,,,,
80,up,Diana Krall,Let's Fall In Love,88,61,59,,,,
81,up,Anouar Brahem,For No Apparent Reason,95,62,54,,,,
82,up,Esther Phillips,What a Difference a Day Makes,89,10,56,,,,
83,up,Stan Getz & João Gilberto,So Danco Samba,91,63,52,,,,
84,up,Melody Gardot,Les Étoiles,94,66,52,,,,
85,up,Ibrahim Maalouf,True Sorry,92,11,37,,,,
86,-,Louis Prima,Buona Sera (Remastered),-,70,36,,,,
87,down,Liza Minnelli,"New York, New York",86,67,35,,,,
88,up,Stan Getz & João Gilberto,O Grande Amor,93,57,49,,,,
89,-,Wonderphazz,Love Message in a Bottle (L'amour Lounge Mix),-,89,1,,,,
90,-,Pat Metheny,It Starts When We Disappear,-,90,1,,,,
91,-,Incognito,Summers Ended,-,91,1,,,,
92,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,96,69,39,,,,
93,up,George Benson,On Broadway,97,13,30,,,,
94,-,Dagmar's Collective,C'est Si Bon,-,94,1,,,,
95,-,Wynton Marsalis,It's Too Late Now,-,95,1,,,,
96,-,Al Jarreau,Boogie Down,-,11,56,,,,
