Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,71,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,71,,,,
4,down,Nina Simone,Feeling Good,1,1,71,,,,
5,up,Dave Brubeck,Take Five,5,1,68,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,71,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,71,,,,
8,up,Jan Hammer,Crockett's Theme,9,1,71,,,,
9,up,George Benson,Give Me the Night,11,1,67,,,,
10,down,Gregory Porter,Liquid Spirit (20syl Remix),7,6,29,,,,
11,up,Marc Moulin,I Am You,13,7,71,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,71,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,5,71,,,,
14,up,Jamie Cullum,I'm All Over It,16,9,71,,,,
15,up,Gregory Porter,Liquid Spirit,18,1,71,,,,
16,down,Melody Gardot,Baby I'm a Fool,12,5,71,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,71,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,71,,,,
19,up,Stacey Kent,What a Wonderful World,21,17,67,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,71,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,71,,,,
22,up,Michel Legrand,Les moulins de mon cœur,39,17,71,,,,
23,up,Ray Charles,Hit the Road Jack,24,1,69,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",15,13,64,,,,
25,up,Marc Moulin,Music Is My Husband,25,20,71,,,,
26,up,Marc Moulin,Welcome to the Club,27,21,71,,,,
27,up,Marc Moulin,Every Day Is D-Day,28,23,71,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),29,24,71,,,,
29,up,Dave Brubeck,Take Five (Instrumental),31,26,71,,,,
30,down,Nina Simone,I Put a Spell On You,23,11,71,,,,
31,up,Jef Neve,Solitude,36,3,69,,,,
32,up,Marc Moulin,Me and My Ego,34,27,70,,,,
33,up,Stacey Kent,Ces Petits Riens,35,28,64,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),26,6,70,,,,
35,down,Melody Gardot,Your Heart Is As Black As Night,30,25,71,,,,
36,up,Marc Moulin,Hazard,37,32,69,,,,
37,up,Marc Moulin,Le bruit de l'ombre,38,32,69,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,40,36,58,,,,
39,down,Melody Gardot,Our Love Is Easy,32,15,70,,,,
40,up,Stan Getz & João Gilberto,Desafinado,43,40,67,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",41,34,68,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),42,39,67,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,44,12,66,,,,
44,up,Marc Moulin,The Upper Room,45,41,67,,,,
45,up,Melody Gardot,Worrisome Heart,54,45,60,,,,
46,up,Marc Moulin,Ftb,46,43,65,,,,
47,up,Caro Emerald,Liquid Lunch,51,40,56,,,,
48,down,Toots Thielemans,Bluesette,47,42,27,,,,
49,down,Selah Sue,So This Is Love,48,15,64,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),52,46,64,,,,
51,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,35,65,,,,
52,-,Dr. Lonnie Smith,Come Together,-,52,1,,,,
53,-,Ginga,The Nearness of You,-,53,1,,,,
54,-,Dré Pallemaerts,Karma,-,54,1,,,,
55,-,The Genta Trio,Chez Jacquet,-,55,1,,,,
56,-,Leni Stern,"Habib (feat. Mike Stern, Leo Genovese, Mamadou Ba & Alioune Faye)",-,56,1,,,,
57,-,Youn Sun Nah,My Favorite Things,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,63,,,,
59,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,59,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),64,5,56,,,,
61,down,Jamie Cullum,Gran Torino,60,36,64,,,,
62,down,Anouar Brahem,Dance With Waves,61,43,40,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,65,46,60,,,,
64,up,Stacey Kent,Samba Saravah,66,52,54,,,,
65,up,Nina Simone,Ne Me Quitte Pas,67,26,59,,,,
66,down,George Benson,On Broadway (Edit),59,55,51,,,,
67,up,Anouar Brahem,Al Birwa,68,51,47,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,49,60,,,,
69,up,George Benson & Al Jarreau,Mornin',69,61,52,,,,
70,up,Anouar Brahem,For No Apparent Reason,70,62,40,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),33,29,70,,,,
72,down,Al Jarreau,Boogie Down,71,11,44,,,,
73,up,Diana Krall,Let's Fall In Love,92,61,44,,,,
74,down,Melody Gardot,Les Étoiles,73,66,40,,,,
75,up,Stan Getz & João Gilberto,So Danco Samba,78,63,39,,,,
76,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,79,69,32,,,,
77,down,Herbie Hancock,Cantaloupe Island,72,46,62,,,,
78,-,Louis Armstrong,"Swing Low, Sweet Chariot (feat. Sy Oliver Choir & The All Stars)",-,78,1,,,,
79,-,Emanuela Campana,All Around the World (feat. Ely Bruna),-,79,1,,,,
80,-,Dr. Lonnie Smith,Trouble Man,-,80,1,,,,
81,-,Leni Stern,"Chartwell (feat. Leo Genovese, Mamadou Ba & Alioune Faye)",-,81,1,,,,
82,-,The Dave Brubeck Quartet,Take Five,-,4,52,,,,
83,down,Esther Phillips,What a Difference a Day Makes,76,10,41,,,,
84,down,Stan Getz & João Gilberto,O Grande Amor,80,57,38,,,,
85,-,Enoch Light,Kashmiri Song,-,85,1,,,,
86,-,Dr. Lonnie Smith,Witch Doctor,-,86,1,,,,
87,-,Dr. Lonnie Smith,Devil's Haircut,-,87,1,,,,
88,-,Enoch Light,Blues in the Night,-,88,1,,,,
89,-,Dr. Lonnie Smith,The New Pollution,-,89,1,,,,
90,-,Dr. Lonnie Smith,Keep Talkin',-,90,1,,,,
91,down,Dean Martin,That's Amore,77,5,38,,,,
92,-,Dr. Lonnie Smith,Sideman,-,92,1,,,,
93,-,Lonnie Smith,What's Done Is Done,-,93,1,,,,
94,-,George Duke,Sugar Loaf Mountain,-,94,1,,,,
95,down,Louis Prima,Buona Sera (Remastered),81,70,27,,,,
96,down,Stan Getz & João Gilberto,Doralice,83,73,27,,,,
97,down,Liza Minnelli,"New York, New York",84,67,30,,,,
98,down,Diana Krall,The Look Of Love,97,77,17,,,,
99,down,Ibrahim Maalouf,True Sorry,85,11,27,,,,
100,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],98,65,19,,,,
