Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,128,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,128,,,,
3,up,Nina Simone,Feeling Good,6,1,128,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,128,,,,
5,down,Gregory Porter,Liquid Spirit,1,1,128,,,,
6,down,Dave Brubeck,Take Five,3,1,120,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,128,,,,
8,up,George Benson,Give Me the Night,8,1,121,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,114,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,5,128,,,,
11,up,Marc Moulin,I Am You,11,7,128,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,128,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,128,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,35,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,128,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,14,128,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,121,,,,
18,down,Stacey Kent,What a Wonderful World,17,17,124,,,,
19,up,Ray Charles & Norah Jones,Here We Go Again,22,14,35,,,,
20,up,Ray Charles,Hit the Road Jack,36,1,123,,,,
21,down,Michel Legrand,Les moulins de mon cœur,19,17,127,,,,
22,up,Nina Simone,I Put a Spell On You,50,11,128,,,,
23,down,Sidney Bechet,Petite Fleur,21,3,113,,,,
24,down,Marc Moulin,Music Is My Husband,23,20,128,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,6,128,,,,
26,down,Marc Moulin,Welcome to the Club,24,21,128,,,,
27,down,Toots Thielemans,Bluesette (1962 Original),25,6,127,,,,
28,down,Marc Moulin,Every Day Is D-Day,26,23,128,,,,
29,down,Diana Krall,Fly Me To The Moon (Live),27,24,128,,,,
30,down,George Benson,Give Me the Night (Edit),20,16,128,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,62,25,128,,,,
32,down,Dave Brubeck,Take Five (Instrumental),28,26,128,,,,
33,down,Jef Neve,Solitude,30,3,126,,,,
34,down,Melody Gardot,Our Love Is Easy,29,15,127,,,,
35,down,Marc Moulin,Me and My Ego,31,27,127,,,,
36,up,The Dave Brubeck Quartet,Take Five,47,4,104,,,,
37,down,Stacey Kent,Ces Petits Riens,32,28,121,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,127,,,,
39,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,35,122,,,,
40,up,Günther Neefs,Ik Blijf Bij Jou,40,12,123,,,,
41,down,Marc Moulin,Le bruit de l'ombre,34,32,126,,,,
42,down,Marc Moulin,Hazard,35,32,126,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,39,36,113,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",41,34,125,,,,
45,down,Marc Moulin,The Upper Room,43,41,124,,,,
46,down,Marc Moulin,Ftb,44,43,122,,,,
47,down,Toots Thielemans,Bluesette,42,42,84,,,,
48,down,Ray Charles,You Don't Know Me (with Diana Krall),46,17,35,,,,
49,down,Selah Sue,So This Is Love,45,15,121,,,,
50,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),48,46,121,,,,
51,down,Caro Emerald,Liquid Lunch,49,40,112,,,,
52,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),51,6,113,,,,
53,-,Matt Dusk,The Nearness of You,-,53,1,,,,
54,-,Smooth Jazz All Stars,Mooo! (Instrumental),-,54,1,,,,
55,-,"Rasmus Lee, トゥーツ・シールマンス, Steve La Spina, Terry Clarke, ラリー・ゴールディングス & ジム・ホール",I'm In the Mood for Love,-,55,1,,,,
56,-,Veronica Mortensen,Where There's a Will,-,56,1,,,,
57,-,Toots Thielemans & Reinhold Svensson Sextet,The Blues And I,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,57,6,118,,,,
59,down,Jamie Cullum,Gran Torino,58,36,121,,,,
60,down,Anouar Brahem,Dance With Waves,59,43,95,,,,
61,down,Melody Gardot,Worrisome Heart,60,45,115,,,,
62,down,Madeleine Peyroux,J'Ai Deux Amours,61,46,115,,,,
63,up,Nina Simone,Ne Me Quitte Pas,82,26,113,,,,
64,up,Stacey Kent,Samba Saravah,64,52,109,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,49,114,,,,
66,down,Anouar Brahem,Stopover At Djibouti,65,50,54,,,,
67,up,Anouar Brahem,Al Birwa,67,51,96,,,,
68,up,George Benson & Al Jarreau,Mornin',68,61,100,,,,
69,up,Diana Krall,Let's Fall In Love,69,61,90,,,,
70,down,Herbie Hancock,Cantaloupe Island,66,46,117,,,,
71,-,George Duke,Part 1 - The Alien Challenges the Stick / Part 2 - The Alien Succumbs to the Macho Intergalactic Funkativity of the Funkblasters,-,71,1,,,,
72,up,Al Jarreau,Boogie Down,74,11,79,,,,
73,-,Erroll Garner,How Could You Do a Thing Like That to Me? (The Complete Concert by the Sea),-,73,1,,,,
74,-,Erroll Garner,Will You Still Be Mine (The Complete Concert by the Sea),-,74,1,,,,
75,up,Esther Phillips,What a Difference a Day Makes,97,10,78,,,,
76,up,Anouar Brahem,For No Apparent Reason,83,62,77,,,,
77,-,Erroll Garner,Sweet and Lovely (The Complete Concert by the Sea),-,77,1,,,,
78,up,The RAH Band,Clouds Across the Moon,87,3,109,,,,
79,up,George Benson,On Broadway (Edit),94,55,104,,,,
80,up,Nina Simone,Here Comes the Sun,95,18,17,,,,
81,up,Gregory Porter,Liquid Spirit (20syl Remix),90,6,72,,,,
82,up,Ray Charles,Fever (with Natalie Cole),93,59,14,,,,
83,-,Ibrahim Maalouf,True Sorry,-,11,45,,,,
