Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,219,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,17,1,232,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,222,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,30,,,,
5,up,The Dave Brubeck Quartet,Take Five,12,4,197,,,,
6,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,218,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,10,6,229,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,237,,,,
9,-,David A. Stewart,Lily Was Here,-,2,205,,,,
10,up,Nina Simone,Feeling Good,11,1,205,,,,
11,-,Sidney Bechet,Petite Fleur,-,3,210,,,,
12,down,George Benson,Give Me the Night,2,1,217,,,,
13,down,Absynthe Minded,"My Heroics, Pt. 1",4,1,223,,,,
14,down,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,214,,,,
15,-,Esther Phillips,What a Difference a Day Makes,-,10,156,,,,
16,down,The RAH Band,Clouds Across the Moon,6,3,214,,,,
17,down,Dean Martin,That's Amore,9,5,173,,,,
18,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,18,1,,,,
19,-,Misha Alperin,At Home,-,19,1,,,,
20,-,Kiyoshi Yamaya,Gamelan,-,20,1,,,,
21,-,Magnus Öström & Dan Berglund,"Seven Days of Falling (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,21,1,,,,
22,down,Al Jarreau,Boogie Down,13,11,134,,,,
23,-,Tom Waits,Eggs and Sausage (In a Cadillac with Susan Michelson),-,23,1,,,,
24,-,Zbigniew Namysłowski Quartet,Siódmawka,-,24,1,,,,
25,-,j1gggs,The Cat From Ipanema,-,25,1,,,,
26,-,Tony Scott & The Indonesian Allstars,Djanger Bali,-,26,1,,,,
