Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,158,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,158,,,,
4,up,Nina Simone,Feeling Good,24,1,157,,,,
5,up,Dave Brubeck,Take Five,13,1,147,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,2,157,,,,
7,down,George Benson,Give Me the Night,5,1,151,,,,
8,down,Absynthe Minded,"My Heroics, Pt. 1",6,1,144,,,,
9,down,Melody Gardot,Baby I'm a Fool,7,5,157,,,,
10,down,Marc Moulin,I Am You,9,7,156,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,5,157,,,,
12,down,Jamie Cullum,I'm All Over It,11,9,157,,,,
13,down,David A. Stewart,Lily Was Here,12,2,135,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,8,64,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,157,,,,
16,down,Gregory Porter,Liquid Spirit,8,1,157,,,,
17,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",14,13,150,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,157,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,157,,,,
20,down,Stacey Kent,What a Wonderful World,19,17,153,,,,
21,down,Ray Charles,Hit the Road Jack,20,1,153,,,,
22,up,Nina Simone,I Put a Spell On You,40,11,157,,,,
23,down,George Benson,Give Me the Night (Edit),21,16,157,,,,
24,down,Michel Legrand,Les moulins de mon cœur,22,17,156,,,,
25,down,Ray Charles & Norah Jones,Here We Go Again,18,14,64,,,,
26,down,Sidney Bechet,Petite Fleur,23,3,139,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,156,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,156,,,,
29,down,Marc Moulin,Every Day Is D-Day,27,23,156,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),28,24,157,,,,
31,down,The RAH Band,Clouds Across the Moon,29,3,139,,,,
32,down,Melody Gardot,Our Love Is Easy,30,15,156,,,,
33,down,Dave Brubeck,Take Five (Instrumental),31,26,157,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),35,29,156,,,,
35,down,Jef Neve,Solitude,32,3,155,,,,
36,down,Marc Moulin,Me and My Ego,33,27,155,,,,
37,down,Stacey Kent,Ces Petits Riens,36,28,150,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,65,25,157,,,,
39,down,Marc Moulin,Le bruit de l'ombre,37,32,154,,,,
40,down,Günther Neefs,Ik Blijf Bij Jou,39,12,152,,,,
41,down,Marc Moulin,Hazard,38,32,154,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,141,,,,
43,down,Marc Moulin,"Lord, You Made Me So Weak",42,34,153,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),47,17,64,,,,
45,down,Selah Sue,So This Is Love,44,15,150,,,,
46,down,Toots Thielemans,Bluesette,43,42,112,,,,
47,down,Marc Moulin,The Upper Room,45,41,152,,,,
48,up,Marc Moulin,Ftb,48,43,150,,,,
49,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),49,6,141,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),50,46,149,,,,
51,up,Caro Emerald,Liquid Lunch,51,40,140,,,,
52,-,The John Pizzarelli Trio,Mam'selle,-,52,1,,,,
53,-,Daniel Herskedal,Out from the Sea (feat. Emilie Nicolas),-,53,1,,,,
54,-,Philip Catherine,The End,-,54,1,,,,
55,-,John McCormick,Rose-Marie,-,55,1,,,,
56,-,BRZZVLL,First Let's Dance (feat. Amir Sulaiman),-,56,1,,,,
57,-,Darryl Walker,Ribbon in the Sky (feat. Richard Elliot),-,57,1,,,,
58,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,151,,,,
59,down,Pat Metheny & Brad Mehldau,Make Peace,58,6,148,,,,
60,down,Jamie Cullum,Gran Torino,59,36,150,,,,
61,down,Herbie Hancock,Cantaloupe Island,60,46,145,,,,
62,down,Anouar Brahem,Dance With Waves,61,43,124,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,63,46,144,,,,
64,up,Nina Simone,Ne Me Quitte Pas,64,26,142,,,,
65,up,Stacey Kent,Samba Saravah,66,52,138,,,,
66,up,George Benson,On Broadway (Edit),81,55,132,,,,
67,up,Dean Martin,That's Amore,93,5,99,,,,
68,up,Anouar Brahem,Stopover At Djibouti,90,50,82,,,,
69,up,Anouar Brahem,Al Birwa,92,51,124,,,,
70,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,89,,,,
71,up,George Benson & Al Jarreau,Mornin',94,61,128,,,,
72,down,Melody Gardot,Worrisome Heart,62,45,142,,,,
73,up,Duke Ellington & John Coltrane,In a Sentimental Mood,80,49,143,,,,
74,-,Ray Charles,Fever (with Natalie Cole),-,59,24,,,,
75,-,Philip Catherine,The Middle,-,75,1,,,,
76,-,James Senese,Duendes,-,76,1,,,,
77,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki","Valse sentimentale, Op. 51 No. 6",-,77,1,,,,
78,-,Sarah McKenzie,Onwards and Upwards,-,78,1,,,,
79,up,Diana Krall,Let's Fall In Love,100,61,119,,,,
80,-,James Senese,James is back,-,80,1,,,,
81,-,Sidney Bechet,Winin´ Boy Blues,-,81,1,,,,
82,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",L'histoire d'un enfant de Saint-Agil,-,82,1,,,,
83,-,"Daniel Schnyder, Words Within Music, David Taylor & Kenny Drew Jr.",Death and the Maiden (based On String Quartet No. 14 In D Minor _Der Tod Und Das Mädchen_ By Franz Schubert),-,83,1,,,,
84,up,Nina Simone,Mr. Bojangles (1993 Remastered),97,5,139,,,,
85,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,17,,,,
86,-,Al Jarreau,Boogie Down,-,11,104,,,,
87,up,Louis Prima,Buona Sera (Remastered),99,70,56,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,42,,,,
