Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,94,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,94,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,94,,,,
4,down,Nina Simone,Feeling Good,3,1,94,,,,
5,up,Dave Brubeck,Take Five,5,1,89,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,94,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,94,,,,
8,up,George Benson,Give Me the Night,34,1,87,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,80,,,,
10,up,Melody Gardot,Baby I'm a Fool,13,5,94,,,,
11,down,Marc Moulin,I Am You,10,7,94,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,94,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,6,94,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,94,,,,
15,down,Jamie Cullum,I'm All Over It,11,9,94,,,,
16,down,Gregory Porter,Liquid Spirit,14,1,94,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,94,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,94,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,94,,,,
20,up,Stacey Kent,What a Wonderful World,20,17,90,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,94,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,94,,,,
23,up,Ray Charles,Hit the Road Jack,23,1,90,,,,
24,up,Nina Simone,I Put a Spell On You,32,11,94,,,,
25,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,87,,,,
26,down,Sidney Bechet,Petite Fleur,24,3,84,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,94,,,,
28,down,Toots Thielemans,Bluesette (1962 Original),26,6,93,,,,
29,down,Marc Moulin,Welcome to the Club,27,21,94,,,,
30,down,Marc Moulin,Every Day Is D-Day,28,23,94,,,,
31,down,Diana Krall,Fly Me To The Moon (Live),29,24,94,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,30,25,94,,,,
33,down,Melody Gardot,Our Love Is Easy,31,15,93,,,,
34,down,Dave Brubeck,Take Five (Instrumental),33,26,94,,,,
35,up,Jef Neve,Solitude,43,3,92,,,,
36,down,Marc Moulin,Me and My Ego,35,27,93,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,93,,,,
38,up,Stacey Kent,Ces Petits Riens,38,28,87,,,,
39,up,Anouar Brahem,The Astounding Eyes of Rita,81,27,40,,,,
40,up,Marc Moulin,Hazard,40,32,92,,,,
41,up,Marc Moulin,Le bruit de l'ombre,41,32,92,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,79,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,45,12,89,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,91,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,88,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,90,,,,
47,up,Stan Getz & João Gilberto,Desafinado,48,40,90,,,,
48,up,Selah Sue,So This Is Love,49,15,87,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),54,5,77,,,,
50,up,Marc Moulin,The Upper Room,50,41,90,,,,
51,-,Jo Jones Trio,Jive at Five,-,51,1,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,4,,,,
53,-,Eric Dolphy,Sketch of Melba,-,53,1,,,,
54,-,Chick Webb and His Orchestra,Dear Old Southland,-,54,1,,,,
55,-,Koop,Waltz for Koop (DJ Patife Remix),-,55,1,,,,
56,-,Bill Evans Trio,Nardis,-,56,1,,,,
57,-,Leo Sidran,Not a Word,-,57,1,,,,
58,down,Marc Moulin,Ftb,51,43,88,,,,
59,down,Toots Thielemans,Bluesette,52,42,50,,,,
60,down,Caro Emerald,Liquid Lunch,55,40,79,,,,
61,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),61,46,87,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),53,6,81,,,,
63,down,Pat Metheny & Brad Mehldau,Make Peace,62,6,86,,,,
64,up,Anouar Brahem,The Lover of Beirut,90,44,33,,,,
65,down,Jamie Cullum,Gran Torino,63,36,87,,,,
66,down,Anouar Brahem,Dance With Waves,65,43,62,,,,
67,down,Herbie Hancock,Cantaloupe Island,66,46,83,,,,
68,down,Melody Gardot,Worrisome Heart,67,45,82,,,,
69,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,49,82,,,,
70,-,Myrddin,Le Nid D'aigle,-,70,1,,,,
71,-,Freda Payne & 強尼馬賽斯,They Can't Take That Away From Me,-,71,1,,,,
72,-,Sarah Vaughan,Copacabana,-,72,1,,,,
73,-,Leo Sidran,Hypnotized,-,73,1,,,,
74,-,Lino Franceschetti Trio,Summertime,-,74,1,,,,
75,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,8,1,,,,
76,-,Leo Sidran,Trying Times,-,76,1,,,,
77,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,77,1,,,,
78,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Hayrapetakan Maghterg (Var. 2),-,78,1,,,,
79,-,Ferruccio Spinetti & Giovanni Ceccarelli,I figli morti,-,79,1,,,,
80,-,Claude Evence Janssens,Duke's Caravan,-,80,1,,,,
81,down,Stacey Kent,Samba Saravah,69,52,76,,,,
82,down,Nina Simone,Ne Me Quitte Pas,70,26,81,,,,
83,-,The Andrews Sisters,Chattanooga Choo Choo,-,83,1,,,,
84,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,84,1,,,,
85,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",1ère gymnopédie,-,85,1,,,,
86,-,Buck Clayton,Night Train,-,86,1,,,,
87,down,The RAH Band,Clouds Across the Moon,78,3,78,,,,
88,-,Ray Charles & Norah Jones,Here We Go Again,-,14,1,,,,
89,-,Marcello Allulli & Giovanni Ceccarelli,Una serata sbagliata/Amuleto (feat. Alessandro Muller),-,89,1,,,,
90,-,Leo Sidran,Stolen Moments,-,90,1,,,,
91,-,Matthieu Boré,Wives and Lovers (feat. Luca Aquino & Leo Sidran),-,91,1,,,,
92,-,Rita Hayworth,I've Been Kissed Before,-,92,1,,,,
93,down,The Dave Brubeck Quartet,Take Five,39,4,75,,,,
94,down,Madeleine Peyroux,J'Ai Deux Amours,85,46,82,,,,
95,-,Leo Sidran,A Heart's Journey,-,95,1,,,,
96,down,Dean Martin,That's Amore,68,5,52,,,,
97,down,George Benson,On Broadway (Edit),84,55,72,,,,
98,-,"Giovanni Ceccarelli, Ferruccio Spinetti & Francesco Petreni",The Ever-Changing Sky,-,98,1,,,,
99,-,Ray Charles,You Don't Know Me (with Diana Krall),-,17,1,,,,
100,down,Anouar Brahem,Stopover At Djibouti,71,50,26,,,,
