Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,172,,,,
2,up,George Benson,Give Me the Night,2,1,172,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,172,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,184,,,,
5,up,Sidney Bechet,Petite Fleur,11,3,165,,,,
6,down,The Dave Brubeck Quartet,Take Five,4,4,152,,,,
7,down,Nina Simone,Mr. Bojangles (1993 Remastered),5,5,165,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,185,,,,
9,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,169,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,8,6,176,,,,
11,down,Dean Martin,That's Amore,9,5,124,,,,
12,-,Ray Charles,Georgia On My Mind,-,10,24,,,,
13,-,Ramsey Lewis Trio,Function at the Junction,-,13,1,,,,
14,-,Chris Barber's Jazz & Blues Band & The Original Chris Barber Band of 1954,Just a Closer Walk With Thee,-,14,1,,,,
15,-,Dr. Lonnie Smith,Devika (Live),-,15,1,,,,
16,-,Dinah Washington,Again,-,16,1,,,,
17,-,Herb Alpert & The Tijuana Brass,The Work Song,-,17,1,,,,
18,-,Ahmed Abdul-Malik,Isma'a (Listen) [Remastered],-,18,1,,,,
19,-,Eddie Calvert,Cherry Pink and Apple Blossom White,-,19,1,,,,
20,-,Ramsey Lewis Trio,A Hard Day's Night (Live),-,20,1,,,,
21,-,Roy Hargrove Quintet,Where Were You?,-,21,1,,,,
22,-,Jimmy Wisner,Spanish Jazz,-,22,1,,,,
23,-,Ramsey Lewis,Hold It Right There,-,23,1,,,,
24,-,Al Hirt,Taboo,-,24,1,,,,
25,-,大野雄二トリオ,Woman from Memphis,-,25,1,,,,
26,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,26,14,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,8,,,,
