Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,22,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
3,up,Dave Brubeck,Take Five,4,1,21,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,2,22,,,,
5,up,Nina Simone,Feeling Good,5,1,22,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,22,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,22,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",11,1,20,,,,
9,up,George Benson,Give Me the Night,9,1,19,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,1,1,22,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,22,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
13,down,Melody Gardot,Baby I'm a Fool,12,5,22,,,,
14,down,Marc Moulin,I Am You,13,7,22,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,22,,,,
16,up,Jamie Cullum,I'm All Over It,16,9,22,,,,
17,up,David A. Stewart,Lily Was Here,17,2,19,,,,
18,up,Gregory Porter,Liquid Spirit,18,1,22,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,22,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,22,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,22,,,,
22,up,Stacey Kent,What a Wonderful World,26,17,22,,,,
23,up,George Benson,Give Me the Night (Edit),23,16,22,,,,
24,down,Michel Legrand,Les moulins de mon cœur,22,17,22,,,,
25,up,Sidney Bechet,Petite Fleur,25,3,22,,,,
26,up,Marc Moulin,Music Is My Husband,27,20,22,,,,
27,up,Marc Moulin,Welcome to the Club,28,21,22,,,,
28,up,Toots Thielemans,Bluesette (1962 Original),29,6,22,,,,
29,up,Nina Simone,I Put a Spell On You,42,11,22,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,32,25,22,,,,
31,-,Michiel Borstlap & Bill Bruford,Flirt,-,31,1,,,,
32,-,Bill Evans,My Foolish Heart,-,32,1,,,,
33,-,ユービー・ブレイク,Charleston Rag,-,33,1,,,,
34,-,Four80East,The Outlaw,-,34,1,,,,
35,-,George Perris,I Will Wait for You,-,35,1,,,,
36,down,Marc Moulin,Every Day Is D-Day,30,23,22,,,,
37,down,Dave Brubeck,Take Five (Instrumental),33,26,22,,,,
38,down,Diana Krall,Fly Me To The Moon (Live),31,24,22,,,,
39,down,Gregory Porter,Revival,10,1,10,,,,
40,-,Muriel Zoe,You Don´t Know What Love Is,-,40,1,,,,
41,-,Bill Bruford's Earthworks & Tim Garland,Beelzebub,-,41,1,,,,
42,-,Astrud Gilberto,The Shadow of Your Smile,-,42,1,,,,
43,-,Dré Pallemaerts Seva,Remi & Lowie,-,43,1,,,,
44,-,Four80East,After Tonight,-,44,1,,,,
45,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Work Song,-,45,1,,,,
46,-,"Art Blakey Quartet, Art Blakey & The Jazz Messengers",Blues Back,-,46,1,,,,
47,-,史坦蓋茲,Winter Moon,-,47,1,,,,
48,-,Dré Pallemaerts Seva,Eleanor Rigby,-,48,1,,,,
49,-,The Great Backing Orchestra,When the Saints Go Marching In (Backing Track Only),-,49,1,,,,
50,-,Snarky Puppy,Alma (Live),-,50,1,,,,
51,-,Antônio Carlos Jobim,Wave,-,51,1,,,,
52,-,Dorothy Ashby,Myself When Young,-,52,1,,,,
53,-,Dominic Halpin,Everythings Just so Fine,-,53,1,,,,
54,-,Corduroy,Moshi Moshi.,-,54,1,,,,
55,-,Kimiko Kasai,Butterfly (with Herbie Hancock),-,55,1,,,,
56,-,Monash Sessions & Kate Ceberano,On Love (feat. Joshua Kreusler),-,56,1,,,,
57,-,Snarky Puppy,While We're Young (Live),-,57,1,,,,
58,-,Nina Simone,I Sing Just To Know That I'm Alive,-,58,1,,,,
59,-,Kandace Springs,People Make the World Go 'Round,-,59,1,,,,
60,-,Poppa Steve,Hold Her Tight,-,60,1,,,,
61,-,Louis Jordan,A Chicken Ain't Nothing But a Bird,-,61,1,,,,
62,-,Art Blakey & The Jazz Messengers,Quick Trick,-,62,1,,,,
63,-,RC & The Gritz,Jazz and Reverse,-,63,1,,,,
64,-,James Scott Greatest Ragtime Hits,Frog Legs Rag,-,64,1,,,,
65,-,Snarky Puppy,Even US (Live),-,65,1,,,,
66,-,Esther Phillips,Hello Walls,-,66,1,,,,
67,down,The RAH Band,Clouds Across the Moon,34,3,20,,,,
68,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,68,1,,,,
69,-,George Braith,Boop Bop Bing Bash,-,69,1,,,,
70,-,Cal Tjader,Tanya,-,70,1,,,,
71,-,George Perris,Another Page,-,71,1,,,,
72,-,George Perris,Picture This,-,72,1,,,,
73,-,Dexter Gordon,Three O'Clock in the Morning,-,73,1,,,,
74,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,74,1,,,,
75,-,Lindsey Blair Quartet,Mr. Walker,-,75,1,,,,
76,-,Dexter Gordon,Love for Sale,-,76,1,,,,
77,-,Anne Waldman & Thurston Moore,Synoptic Microcosmos,-,77,1,,,,
78,-,Musicmusicmusic,Lifestyle,-,78,1,,,,
79,-,George Perris,Why,-,79,1,,,,
80,-,Dexter Gordon,Second Balcony Jump,-,80,1,,,,
81,-,Marc Seales,Pusher Man,-,81,1,,,,
82,-,Musicmusicmusic,Location Location Location,-,82,1,,,,
83,-,Sonny Clark,Royal Flush (Second Version) [Remastered],-,83,1,,,,
84,-,B.B. King,Driving Wheel,-,84,1,,,,
85,-,Olavi Louhivuori,Awakening,-,85,1,,,,
86,-,Frank Strazzeri,"Ballad of the Matador (feat. Gary Barone, Frank Rosolino, Don Menza, Gene Cherico, Steve Schaeffer, Allen Cecchi & Chuck Pisticello)",-,86,1,,,,
87,-,Samy Daussat,Chez les yé yé (feat. Tchavolo Schmitt),-,87,1,,,,
88,-,Frank Strazzeri,"Taurus (feat. Conte Candoli, Frank Rosolino, Don Menza, Gene Cherico & Dick Berk)",-,88,1,,,,
89,-,Albert Heath,"A Notion (feat. Percy Heath, Jimmy Heath, Curtis Fuller, Ted Dunbar & Kenny Barron)",-,89,1,,,,
90,-,Mike Nock,Denim Dance,-,90,1,,,,
91,-,Jeremy Steig & Eddie Gomez,Aracelis,-,91,1,,,,
92,-,Roy Ayers,And Then We Were One,-,92,1,,,,
93,down,Marc Moulin,Me and My Ego,37,27,22,,,,
94,down,Jef Neve,Solitude,36,3,22,,,,
95,down,Stacey Kent,Ces Petits Riens,38,28,22,,,,
96,down,The Dave Brubeck Quartet,Take Five,39,4,14,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),40,29,22,,,,
98,down,Melody Gardot,Our Love Is Easy,35,15,22,,,,
99,down,Marc Moulin,Hazard,41,32,22,,,,
100,down,Marc Moulin,Le bruit de l'ombre,43,32,22,,,,
