Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,12,1,160,,,,
2,down,George Benson,Give Me the Night,1,1,161,,,,
3,down,Absynthe Minded,"My Heroics, Pt. 1",2,1,159,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,173,,,,
5,down,David A. Stewart,Lily Was Here,3,2,150,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,163,,,,
7,down,Sidney Bechet,Petite Fleur,6,3,154,,,,
8,up,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,153,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,156,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,10,6,163,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,173,,,,
12,up,Dean Martin,That's Amore,13,5,112,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,4,139,,,,
14,down,The RAH Band,Clouds Across the Moon,7,3,154,,,,
15,-,Billie Holiday,Stars Fell On Alabama,-,15,1,,,,
16,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,16,1,,,,
17,-,Chalfont Orchestra And Singers,Under a Blanket of Blue,-,17,1,,,,
18,-,Ben Paterson,You're My Everything,-,18,1,,,,
19,-,Ella Fitzgerald,"Oh, Yes, Take Another Guess (feat. Chick Webb and His Orchestra)",-,19,1,,,,
20,-,Ibrahim Maalouf,True Sorry,-,11,65,,,,
21,-,Billie Holiday,Stormy Weather,-,21,1,,,,
22,-,Ben Paterson,Around the Block,-,22,1,,,,
23,-,Toots Thielemans,Satin doll (Instrumental),-,23,1,,,,
24,-,R+R=NOW,Reflect Reprise (feat. Stalley),-,24,1,,,,
25,-,New York Jazz Lounge,Satin Doll,-,25,1,,,,
26,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,26,1,,,,
27,-,Billie Holiday,Body and Soul,-,27,1,,,,
28,-,Russ Conway,Easter Parade,-,28,1,,,,
29,-,The David Humphreys Orchestra,Satin Doll (Instrumental),-,29,1,,,,
30,down,Etta James,At Last,22,13,27,,,,
