Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,160,,,,
2,up,Gregory Porter,Liquid Spirit,4,1,160,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,161,,,,
4,up,Nina Simone,Feeling Good,5,1,160,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,160,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,147,,,,
8,up,Melody Gardot,Baby I'm a Fool,10,5,160,,,,
9,up,Marc Moulin,I Am You,11,7,159,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,5,160,,,,
11,up,Jamie Cullum,I'm All Over It,13,9,160,,,,
12,up,David A. Stewart,Lily Was Here,14,2,138,,,,
13,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,67,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,160,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,160,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,153,,,,
17,up,Stacey Kent,What a Wonderful World,21,17,156,,,,
18,up,George Benson,Give Me the Night (Edit),22,16,160,,,,
19,up,Ray Charles & Norah Jones,Here We Go Again,30,14,67,,,,
20,up,Michel Legrand,Les moulins de mon cœur,23,17,159,,,,
21,up,Nina Simone,I Put a Spell On You,32,11,160,,,,
22,up,Sidney Bechet,Petite Fleur,24,3,142,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,6,160,,,,
24,up,Marc Moulin,Music Is My Husband,25,20,159,,,,
25,up,Marc Moulin,Welcome to the Club,26,21,159,,,,
26,up,Marc Moulin,Every Day Is D-Day,27,23,159,,,,
27,up,The RAH Band,Clouds Across the Moon,29,3,142,,,,
28,up,Dave Brubeck,Take Five (Instrumental),34,26,160,,,,
29,up,Melody Gardot,Our Love Is Easy,31,15,159,,,,
30,up,Jef Neve,Solitude,33,3,158,,,,
31,up,Marc Moulin,Me and My Ego,35,27,158,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,159,,,,
33,up,Stacey Kent,Ces Petits Riens,38,28,153,,,,
34,up,Marc Moulin,Le bruit de l'ombre,39,32,157,,,,
35,up,Marc Moulin,Hazard,40,32,157,,,,
36,up,Jamie Cullum,Gran Torino,51,36,153,,,,
37,down,Dave Brubeck,Take Five,6,1,150,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,41,36,144,,,,
39,up,Günther Neefs,Ik Blijf Bij Jou,42,12,155,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),36,24,160,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,156,,,,
42,down,Melody Gardot,Your Heart Is As Black As Night,28,25,160,,,,
43,up,Selah Sue,So This Is Love,45,15,153,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,35,154,,,,
45,down,George Benson,Give Me the Night,8,1,154,,,,
46,up,Ray Charles,You Don't Know Me (with Diana Krall),46,17,67,,,,
47,up,Marc Moulin,The Upper Room,47,41,155,,,,
48,down,Toots Thielemans,Bluesette,44,42,115,,,,
49,down,Marc Moulin,Ftb,48,43,153,,,,
50,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,144,,,,
51,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),52,46,152,,,,
52,up,Melody Gardot,Worrisome Heart,62,45,145,,,,
53,up,Herbie Hancock,Cantaloupe Island,63,46,148,,,,
54,up,Caro Emerald,Liquid Lunch,58,40,143,,,,
55,-,Toshio Matsuura Group,At Les,-,55,1,,,,
56,-,Ester Na & Lari Basilio,Free,-,56,1,,,,
57,-,"Marc Copland, Joey Baron, Drew Gress & David Liebman",There's a Mingus Amonk Us,-,57,1,,,,
58,-,LũpḁGangGang,Out the Light,-,58,1,,,,
59,-,Don Cherry,Total Vibration,-,59,1,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,59,6,151,,,,
61,up,Madeleine Peyroux,J'Ai Deux Amours,65,46,147,,,,
62,up,Anouar Brahem,Dance With Waves,64,43,127,,,,
63,up,Nina Simone,Ne Me Quitte Pas,66,26,145,,,,
64,up,Stacey Kent,Samba Saravah,67,52,141,,,,
65,up,Anouar Brahem,Stopover At Djibouti,70,50,85,,,,
66,up,Anouar Brahem,Al Birwa,72,51,127,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,4,132,,,,
68,up,George Benson & Al Jarreau,Mornin',69,61,131,,,,
69,down,Ray Charles,Hit the Road Jack,20,1,156,,,,
70,up,Diana Krall,Let's Fall In Love,78,61,122,,,,
71,up,Al Jarreau,Boogie Down,89,11,107,,,,
72,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,49,146,,,,
73,-,Vitja Pauwels,Muchacha,-,73,1,,,,
74,-,"Marc Copland, Joey Baron, Drew Gress & David Liebman",Broken Time (Reprise),-,74,1,,,,
75,-,Vitja Pauwels,Sundial,-,56,2,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),49,5,142,,,,
77,up,Anouar Brahem,For No Apparent Reason,91,62,95,,,,
78,up,Gregory Porter,Liquid Spirit (20syl Remix),92,6,91,,,,
79,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,79,,,,
80,down,Esther Phillips,What a Difference a Day Makes,68,10,107,,,,
81,down,Dean Martin,That's Amore,61,5,102,,,,
82,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,18,,,,
83,-,Anouar Brahem,The Lover of Beirut,-,44,72,,,,
84,down,George Benson,On Broadway (Edit),71,55,135,,,,
85,-,Anouar Brahem,Galilée mon amour,-,53,53,,,,
86,-,Anouar Brahem,Waking State,-,60,46,,,,
87,-,Ray Charles,Fever (with Natalie Cole),-,59,26,,,,
88,-,Nina Simone,Here Comes the Sun,-,18,28,,,,
89,-,Melody Gardot,Les Étoiles,-,66,74,,,,
90,-,Louis Prima,Buona Sera (Remastered),-,70,57,,,,
