Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,38,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,38,,,,
3,up,Nina Simone,Feeling Good,22,1,38,,,,
4,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,34,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,38,,,,
6,up,Jan Hammer,Crockett's Theme,8,1,38,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,6,38,,,,
8,down,Marc Moulin,I Am You,7,7,38,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,5,38,,,,
10,up,Jamie Cullum,I'm All Over It,10,9,38,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,4,38,,,,
12,-,Melody Gardot,From Paris With Love (Single Version),-,1,5,,,,
13,-,Jorja Smith,Rose Rouge,-,13,4,,,,
14,up,David A. Stewart,Lily Was Here,29,2,32,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,38,,,,
16,down,Melody Gardot,Baby I'm a Fool,11,5,38,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,14,38,,,,
18,down,Michel Legrand,Les moulins de mon cœur,17,17,38,,,,
19,down,Stacey Kent,What a Wonderful World,18,17,38,,,,
20,down,George Benson,Give Me the Night (Edit),16,16,38,,,,
21,up,Nina Simone,I Put a Spell On You,54,11,38,,,,
22,down,Sidney Bechet,Petite Fleur,20,3,37,,,,
23,up,Marc Moulin,Music Is My Husband,23,20,38,,,,
24,down,Gregory Porter,Liquid Spirit,12,1,38,,,,
25,down,Marc Moulin,Welcome to the Club,24,21,38,,,,
26,down,Marc Moulin,Every Day Is D-Day,25,23,38,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema,35,6,38,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),26,24,38,,,,
29,down,Dave Brubeck,Take Five (Instrumental),27,26,38,,,,
30,down,Marc Moulin,Me and My Ego,28,27,38,,,,
31,down,Jef Neve,Solitude,30,3,38,,,,
32,down,Stacey Kent,Ces Petits Riens,31,28,38,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),41,29,38,,,,
34,up,Toots Thielemans,Bluesette (1962 Original),55,6,38,,,,
35,up,George Benson,Give Me the Night,63,1,34,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,13,13,38,,,,
37,down,Melody Gardot,Your Heart Is As Black As Night,32,25,38,,,,
38,down,Dave Brubeck,Take Five,4,1,37,,,,
39,down,Melody Gardot,Our Love Is Easy,34,15,38,,,,
40,down,Marc Moulin,Hazard,36,32,37,,,,
41,down,Marc Moulin,Le bruit de l'ombre,37,32,37,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,38,36,28,,,,
43,down,Günther Neefs,Ik Blijf Bij Jou,42,12,36,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",40,34,36,,,,
45,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,45,1,,,,
46,-,Lin Rountree,Fluid,-,46,1,,,,
47,-,Sonny Clark,Bootin' It,-,47,1,,,,
48,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,35,36,,,,
49,up,Ray Charles,Hit the Road Jack,61,1,36,,,,
50,down,The Dave Brubeck Quartet,Take Five,33,4,27,,,,
51,-,Ralph Towner & Paolo Fresu,Blue In Green,-,51,1,,,,
52,-,Lester Young,Stardust (2003 Remastered Version),-,52,1,,,,
53,-,Dario Carnovale,Presto Con Fuoco,-,53,1,,,,
54,-,Weldon Irvine,Morning Sunrise,-,54,1,,,,
55,-,Kamaal Williams,Mr Wu,-,55,1,,,,
56,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,56,1,,,,
57,-,Lynn Cassiers,Nube Mechanica,-,57,1,,,,
58,-,Herbie Hancock,Rockit,-,58,1,,,,
59,-,Chris Montez,Call Me,-,59,1,,,,
60,-,Papik & Vittoria Siggillino,Vento nel vento (feat. Vittoria Siggillino),-,60,1,,,,
61,-,Jonathan Heath Beam,Beautiful,-,61,1,,,,
62,-,Hank Mobley,Startin' from Scratch,-,62,1,,,,
63,-,Della Reese,Tea for Two,-,63,1,,,,
64,-,Oneness of Juju,"African Rhythms (Original 7"" Version Pt. 1)",-,64,1,,,,
65,-,Unheard Music Concepts,Played by Ear,-,65,1,,,,
66,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),58,39,36,,,,
67,-,Pomplamoose,Les Copains D'abord (feat. Ross Garren),-,67,1,,,,
68,-,Allen Toussaint,Go Back Home,-,68,1,,,,
69,-,Della Reese,Let's Do It (Let's Fall in Love),-,69,1,,,,
70,-,Marcus Miller,When I Fall in Love,-,70,1,,,,
71,-,noon,500マイル,-,71,1,,,,
72,-,Makaya McCraven,Mak Attack,-,72,1,,,,
73,-,Freddie Hubbard,Asiatic Raes,-,73,1,,,,
74,-,The Dave Brubeck Orchestra,Take Five,-,74,1,,,,
75,-,"David Orlowsky Trio, Florian Dohrmann, Iveta Apkalna, Jens-Uwe Popp & David Orlowsky",Kelim Zemer,-,75,1,,,,
76,-,The Mexico Trumpets,La Bamba,-,76,1,,,,
77,-,Della Reese,Diamonds Are A Girls Best Friend,-,77,1,,,,
78,-,Miles Davis,Dear Old Stockholm,-,78,1,,,,
79,-,Hank Mobley,No Argument,-,79,1,,,,
80,-,Nikki and Jules,La vie en rose,-,80,1,,,,
81,down,Marc Moulin,The Upper Room,43,41,36,,,,
82,-,Nikki and Jules,A quoi ca sert l'amour,-,82,1,,,,
83,down,Marc Moulin,Ftb,44,43,36,,,,
84,-,Hank Mobley,Reunion,-,84,1,,,,
85,down,Caro Emerald,Liquid Lunch,45,40,29,,,,
86,-,Hank Mobley,Out of Joe's Bag (2006 Remaster),-,86,1,,,,
87,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,13,36,,,,
88,-,Hank Mobley,Madeline,-,88,1,,,,
89,down,Selah Sue,So This Is Love,56,15,36,,,,
90,down,Pat Metheny & Brad Mehldau,Make Peace,46,6,35,,,,
91,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,36,,,,
92,down,Jamie Cullum,Gran Torino,60,36,36,,,,
93,down,Anouar Brahem,Dance With Waves,62,43,13,,,,
94,down,Melody Gardot,Worrisome Heart,72,45,33,,,,
95,down,Stan Getz & João Gilberto,Desafinado,59,40,36,,,,
96,down,Herbie Hancock,Cantaloupe Island,71,46,34,,,,
97,down,Madeleine Peyroux,J'Ai Deux Amours,89,46,33,,,,
98,down,Nina Simone,Mr. Bojangles (1993 Remastered),97,5,33,,,,
99,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,34,,,,
100,-,Nina Simone,Ne Me Quitte Pas,-,26,33,,,,
