Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,64,,,,
3,up,Nina Simone,Feeling Good,5,1,64,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,64,,,,
5,down,Dave Brubeck,Take Five,4,1,61,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,64,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,64,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,64,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",34,1,55,,,,
10,down,George Benson,Give Me the Night,9,1,60,,,,
11,up,Nina Simone,I Put a Spell On You,41,11,64,,,,
12,down,Marc Moulin,I Am You,11,7,64,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,5,64,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,64,,,,
15,down,Jamie Cullum,I'm All Over It,13,9,64,,,,
16,up,Melody Gardot,Baby I'm a Fool,22,5,64,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,64,,,,
18,down,Gregory Porter,Liquid Spirit,15,1,64,,,,
19,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,57,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,64,,,,
21,up,Stacey Kent,What a Wonderful World,28,17,60,,,,
22,up,Ray Charles,Hit the Road Jack,23,1,62,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,64,,,,
24,down,George Benson,Give Me the Night (Edit),20,16,64,,,,
25,down,Michel Legrand,Les moulins de mon cœur,21,17,64,,,,
26,up,Sidney Bechet,Petite Fleur,32,3,57,,,,
27,down,Marc Moulin,Music Is My Husband,24,20,64,,,,
28,down,Marc Moulin,Welcome to the Club,25,21,64,,,,
29,down,Marc Moulin,Every Day Is D-Day,27,23,64,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),29,24,64,,,,
31,up,The RAH Band,Clouds Across the Moon,31,3,53,,,,
32,down,Dave Brubeck,Take Five (Instrumental),30,26,64,,,,
33,up,Jef Neve,Solitude,33,3,62,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),26,6,63,,,,
35,up,Marc Moulin,Me and My Ego,35,27,63,,,,
36,up,Stacey Kent,Ces Petits Riens,43,28,57,,,,
37,up,The Dave Brubeck Quartet,Take Five,37,4,47,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,63,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,47,25,64,,,,
40,down,Marc Moulin,Hazard,38,32,62,,,,
41,down,Marc Moulin,Le bruit de l'ombre,39,32,62,,,,
42,up,Melody Gardot,Our Love Is Easy,51,15,63,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,40,36,51,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",42,34,61,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,39,60,,,,
46,down,Günther Neefs,Ik Blijf Bij Jou,45,12,59,,,,
47,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,58,,,,
48,up,Stan Getz & João Gilberto,Desafinado,48,40,60,,,,
49,up,Selah Sue,So This Is Love,81,15,57,,,,
50,down,Marc Moulin,The Upper Room,49,41,60,,,,
51,down,Marc Moulin,Ftb,50,43,58,,,,
52,up,Toots Thielemans,Bluesette,52,42,20,,,,
53,up,Caro Emerald,Liquid Lunch,53,40,49,,,,
54,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,54,1,,,,
55,-,Christine Tassan et les Imposteures,C'est l'heure de l'apéro,-,55,1,,,,
56,-,Graphite Blo,Platonic,-,56,1,,,,
57,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,46,57,,,,
58,up,Herbie Hancock,Cantaloupe Island,64,46,55,,,,
59,down,Pat Metheny & Brad Mehldau,Make Peace,55,6,56,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,52,,,,
61,down,Jamie Cullum,Gran Torino,59,36,57,,,,
62,down,Anouar Brahem,Dance With Waves,60,43,33,,,,
63,down,Melody Gardot,Worrisome Heart,62,45,53,,,,
64,down,Madeleine Peyroux,J'Ai Deux Amours,58,46,53,,,,
65,down,Nina Simone,Mr. Bojangles (1993 Remastered),63,5,50,,,,
66,down,Stacey Kent,Samba Saravah,65,52,47,,,,
67,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,49,53,,,,
68,down,Nina Simone,Ne Me Quitte Pas,66,26,52,,,,
69,down,Anouar Brahem,Al Birwa,68,51,40,,,,
70,down,George Benson & Al Jarreau,Mornin',67,61,45,,,,
71,down,Anouar Brahem,For No Apparent Reason,69,62,33,,,,
72,down,Diana Krall,Let's Fall In Love,70,61,37,,,,
73,down,Al Jarreau,Boogie Down,72,11,37,,,,
74,down,Gregory Porter,Liquid Spirit (20syl Remix),12,6,22,,,,
75,down,Esther Phillips,What a Difference a Day Makes,73,10,34,,,,
76,down,Stan Getz & João Gilberto,So Danco Samba,74,63,32,,,,
77,down,Melody Gardot,Les Étoiles,75,66,33,,,,
78,up,Louis Prima,Buona Sera (Remastered),80,70,21,,,,
79,down,Stan Getz & João Gilberto,O Grande Amor,76,57,31,,,,
80,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,77,69,25,,,,
81,up,George Benson,On Broadway,82,13,20,,,,
82,down,George Benson,On Broadway (Edit),71,55,44,,,,
83,up,Liza Minnelli,"New York, New York",83,67,23,,,,
84,down,Stan Getz & João Gilberto,Doralice,78,73,20,,,,
85,down,Ibrahim Maalouf,True Sorry,84,11,20,,,,
86,down,David A. Stewart,Lily Was Here,61,2,56,,,,
87,-,Ella Fitzgerald,'S Wonderful,-,87,1,,,,
88,-,Erik Truffaz,Miss Kaba,-,88,1,,,,
89,-,"Greg Spero, Ruslan Sirota & MonoNeon",Green Light (Tiny Room Sessions) [feat. Robert (Sput) Searight],-,89,1,,,,
90,-,Ella Fitzgerald,"Oh, Lady Be Good",-,90,1,,,,
91,-,Ella Fitzgerald,A Foggy Day,-,80,1,,,,
92,down,Henri Salvador,Syracuse,85,78,18,,,,
93,-,Ella Fitzgerald,Misty (feat. The Paul Smith Quartet) [Live in Berlin/1960],-,93,1,,,,
94,-,Ella Fitzgerald,That Old Black Magic,-,94,1,,,,
95,down,José James,Park Bench People,89,70,10,,,,
96,down,Dean Martin,That's Amore,88,5,33,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,91,48,17,,,,
98,down,Diana Krall,The Look Of Love,92,77,10,,,,
99,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),94,73,11,,,,
100,down,Nina Simone,Here Comes the Sun,98,18,8,,,,
