Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,22,,,,
2,up,Giorgia,One More Go Round (Live),3,1,32,,,,
3,up,Cal Tjader,Manila,14,2,34,,,,
4,up,New York Jazz Lounge,All of Me,8,1,45,,,,
5,up,New York Jazz Lounge,Satin Doll,7,1,28,,,,
6,up,John Hobson,Sunny Side Up,9,2,26,,,,
7,down,New York Jazz Lounge,Autumn Leaves,4,1,26,,,,
8,down,New York Jazz Lounge,All the Things You Are,2,2,27,,,,
9,up,New York Jazz Lounge,Take Five,11,1,28,,,,
10,-,Paolo Jannacci,Una Sera Con Marco,-,1,1,,,,
11,down,New York Jazz Lounge,Take the A-Train,6,1,27,,,,
12,down,Mela,Free Time,10,2,27,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,2,5,,,,
14,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,3,,,,
15,-,Caterina Valente,Tonight We Love,-,5,1,,,,
16,down,Take B,Take My Breath Away,13,1,29,,,,
17,down,スパイロ・ジャイラ,Sierra,5,3,29,,,,
18,down,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],12,2,11,,,,
19,-,The Dorsey Brothers,When the Saints Go Marchin' In,-,19,1,,,,
20,up,New York Jazz Lounge,Fly Me to the Moon,20,1,20,,,,
21,-,Stéphane Grappelli,You'd Be so Nice To Come Home To,-,21,1,,,,
22,-,Stéphane Grappelli,Bye Bye Blackbird,-,22,1,,,,
23,down,Giorgia,You Got What It Takes (Live),19,2,6,,,,
24,-,Laura Fygi,Our Day Will Come,-,24,1,,,,
25,-,George Benson,Turn Your Love Around,-,25,1,,,,
26,-,Mark Carroll,Meet Me At the Mansion Bar,-,16,2,,,,
