Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Allagnat,Funky Run,1,1,4,,,,
2,up,Paolo Jannacci,Una Sera Con Marco,3,1,72,,,,
3,-,ออโตบาห์น,แด่เธอ,-,3,15,,,,
4,-,Chris Standring,Good Medicine,-,4,1,,,,
5,down,Giorgia,One More Go Round (Live),2,1,122,,,,
6,-,Jonathan Butler,Make Room for Me,-,6,1,,,,
7,-,Frank Sinatra & Dinah Shore,Tea for Two,-,7,1,,,,
8,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,23,,,,
9,-,Brian Withycombe,Don't Cry for Me Argentina,-,9,3,,,,
10,up,Take B,Take My Breath Away,11,1,47,,,,
11,-,Various Artists,Saturday Night,-,11,1,,,,
12,-,Larry Carlton,Sleepwalk,-,3,4,,,,
13,-,Chet Baker,You Don't Know What Love Is (Remastered),-,13,1,,,,
14,-,Natalie Cole,When I Fall In Love,-,6,10,,,,
15,-,Sara Gazarek,So This Is Love,-,15,1,,,,
16,down,Mitch & Ira Yuspeh,Raggedy Anne,6,6,3,,,,
17,-,Earl Klugh,Driftin',-,17,1,,,,
18,-,Louis Armstrong,We Have all the Time in the World,-,5,8,,,,
19,-,Herb Alpert,Rise,-,8,3,,,,
20,-,Kenny G,Theme from Dying Young,-,2,11,,,,
21,up,Jeff Golub,Shockwave,23,5,47,,,,
22,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,11,,,,
