Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,1,1,,,,
2,-,Tim Bowman,Easy,-,2,1,,,,
3,-,Della Reese,Moon Love (Remastered),-,3,2,,,,
4,-,David Whitfield,Gipsy Moon (feat. Roland Shaw),-,4,4,,,,
5,-,Michael Franks,The Lady Wants to Know,-,5,5,,,,
6,-,Koh Mr. Saxman,ภาวนา,-,1,76,,,,
7,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,28,,,,
8,-,Astrud Gilberto & Stan Getz,Corcovado (Quiet Nights of Quiet Stars),-,8,1,,,,
9,-,Louis Armstrong,We Have all the Time in the World,-,5,17,,,,
10,-,Chet Baker,You Don't Know What Love Is,-,10,3,,,,
11,-,Ella Fitzgerald,Misty Blue,-,11,1,,,,
12,-,Michael Franks,Tiger In the Rain (Remastered),-,6,14,,,,
13,-,Michel Legrand,Rosetta,-,13,1,,,,
14,-,Dizzy Reece,Scrapple From the Apple,-,5,1,,,,
15,-,John Hobson,Sunny Side Up,-,2,91,,,,
