Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,134,,,,
2,up,Paul Desmond,The Night Has a Thousand Eyes,2,2,31,,,,
3,up,Bertrand Allagnat,Funky Run,3,1,16,,,,
4,-,Varitda Bhirombhakdi & Season Five,ต่อให้ (feat. Bom_Trumpet) [Even If I Love Jazz Version],-,4,1,,,,
5,-,Jessy J,True Love,-,5,1,,,,
6,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),11,1,33,,,,
7,-,Varitda Bhirombhakdi,Overjoyed (feat. Namm Ronnadet),-,4,4,,,,
8,-,Richard Elliot,In the Groove,-,8,1,,,,
9,-,Shakatak,Night Birds,-,3,14,,,,
10,-,Billy Vaughn,Amazing Grace,-,10,1,,,,
11,-,Alan Moorhouse,Swinging It Up,-,5,1,,,,
12,-,Ted Heath,Song of India,-,11,2,,,,
13,-,Fausto Papetti,Fly Me to the Moon,-,13,1,,,,
14,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,17,,,,
15,-,Dave Koz,You Make Me Smile,-,2,1,,,,
16,down,Take B,Take My Breath Away,14,1,53,,,,
17,-,Frank Sinatra,It Was a Very Good Year,-,17,1,,,,
18,-,Freda Payne,Let It Be Me,-,18,2,,,,
19,-,Acker Bilk,If I Give My Heart to You,-,16,2,,,,
20,-,Uplifting Orchestra,Nights In White Satin,-,20,1,,,,
21,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,20,,,,
22,-,Frank Sinatra,Strangers In the Night,-,17,2,,,,
23,-,Tony Bennett,Maybe September (feat. Bill Evans) [Alternate Take 8],-,23,1,,,,
24,-,ปั่น ไพบูลย์เกียรติ เขียวแก้ว,You Are Sunlight To My Heart,-,24,1,,,,
25,-,Lookwa Pijika,ขอเริ่มใหม่,-,25,1,,,,
26,-,Joanne Grauer Trio,"Have You Met Miss Jones (From ""I'd Rather Be Right"")",-,2,4,,,,
27,down,Jamie Cullum,Everlasting Love (Single Version),22,2,41,,,,
28,-,George Benson,Breezin',-,28,1,,,,
29,-,Amerimambo,Cherry Pink and Apple Blossom White,-,12,1,,,,
30,-,Billy Vaughn,Spanish Eyes,-,30,1,,,,
31,-,Patrizio Buanne,Parla Piu Piano,-,1,10,,,,
32,-,ออโตบาห์น,หลับตา,-,1,8,,,,
33,-,Mavis Rivers,Two Loves Have I,-,33,1,,,,
34,-,Michael Franks,The Lady Wants to Know,-,5,4,,,,
35,-,The Delta Rhythm Boys,"Take the ""A"" Train",-,35,1,,,,
36,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,36,1,,,,
37,-,BBC Big Band Orchestra,Begin the Beguine,-,37,1,,,,
38,-,Nan Vatiya,ใกล้กันยิ่งหวั่นไหว,-,2,4,,,,
39,-,Bing Crosby,Dinah,-,39,1,,,,
40,-,Dean Martin,Memories Are Made of This,-,40,1,,,,
41,-,Acker Bilk,Eres Tu (Touch the Wind),-,7,1,,,,
42,-,Steve Barton,Puttin On the Ritz (from 'Puttin on the Ritz'),-,42,1,,,,
43,-,Ford,รักเธอ (Live),-,16,2,,,,
44,-,Doris Day,Tea for Two,-,44,1,,,,
