Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,7,,,,
2,up,Jonathan Townes,Ebb and Flow,4,2,16,,,,
3,-,Patti Page,Let Me Call You Sweetheart,-,3,2,,,,
4,-,Karen Souza,Every Breath You Take,-,3,5,,,,
5,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,2,3,,,,
6,-,Billy Vaughn,Red Rose for a Blue Lady,-,6,2,,,,
7,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,44,,,,
8,-,Giorgia,One More Go Round (Live),-,1,184,,,,
9,up,Shakatak,Night Birds,9,3,24,,,,
10,-,Jeff Golub,Shockwave,-,5,55,,,,
11,down,"Billy Joe Walker, Jr.",Linwood Road,5,5,5,,,,
12,-,Michel Legrand,Les Moulins De Mon Coeur,-,12,1,,,,
13,-,Patrizio Buanne,Parla Piu Piano,-,1,31,,,,
14,-,"Grover Washington, Jr.",Winelight,-,2,7,,,,
15,-,Lee Ritenour,Is It You?,-,15,2,,,,
16,-,Al Jarreau,After All,-,16,2,,,,
17,-,Dizzy Reece,Scrapple From the Apple,-,5,4,,,,
18,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,14,2,,,,
19,-,Rosemary Clooney,Sweet Kentucky Ham,-,19,1,,,,
20,-,Natalie Cole,L-O-V-E,-,20,1,,,,
21,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,13,,,,
22,-,Patricia Barber,You Don't Know Me,-,3,9,,,,
23,-,Fourplay,Fields of Gold,-,23,1,,,,
