Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,47,,,,
2,up,New York Jazz Lounge,All the Things You Are,6,2,42,,,,
3,up,Paolo Jannacci,Una Sera Con Marco,5,1,13,,,,
4,down,New York Jazz Lounge,All of Me,2,1,60,,,,
5,up,New York Jazz Lounge,Take the A-Train,7,1,42,,,,
6,up,New York Jazz Lounge,Satin Doll,9,1,43,,,,
7,-,Mark Allaway,Tambella,-,4,1,,,,
8,-,New York Jazz Lounge,Fly Me to the Moon,-,1,26,,,,
9,down,New York Jazz Lounge,Take Five,4,1,43,,,,
10,-,Giorgia,You Got What It Takes (Live),-,2,10,,,,
11,-,Crystal Rain,Super Star,-,11,1,,,,
12,-,Koh Mr. Saxman,ภาวนา,-,1,22,,,,
13,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,5,,,,
14,-,Dave Kowaleski,Dancing in My Dreams,-,8,2,,,,
15,-,Ngáo Cần,Người Việt Tại Mỹ,-,10,4,,,,
16,-,David Fesliyan,Silly Chicken,-,9,1,,,,
17,-,Richard Ceasar,Bossa for My Lady,-,17,1,,,,
18,-,Dave Brubeck,It's a Sin to Tell a Lie,-,18,1,,,,
19,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,5,,,,
20,down,John Hobson,Sunny Side Up,13,2,41,,,,
21,-,Jeanette Harris,People Make the World Go Round,-,21,1,,,,
22,-,ออโตบาห์น,ทนได้ทนไป,-,5,3,30,2021-05-16,30,2021-05-16
23,-,Frank Sinatra,Come Fly With Me,-,1,25,,,,
24,-,Mark Carroll,Meet Me At the Mansion Bar,-,16,3,,,,
25,-,Boney James,Up All Night,-,11,3,,,,
26,down,New York Jazz Lounge,Autumn Leaves,11,1,39,,,,
27,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,9,2,,,,
28,-,Sarah Vaughan,A Lover's Concerto,-,12,2,,,,
29,-,George Shearing & Nancy Wilson,The Nearness of You,-,29,1,,,,
30,-,Lakornnitadechula,แผนที่ไม่ได้ใช้,-,8,1,,,,
31,-,Peaceful Piano Music Collection,Stress Relief,-,4,1,,,,
32,-,Tania Maria,Granada,-,32,1,,,,
33,-,Nat Bartsch Trio,Song For Mum,-,33,1,,,,
34,-,Mike Perry & Winston Mankunku,Amanzi Obomi - Water of Life (feat. Errol Dyers),-,34,1,,,,
