Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,87,,,,
2,-,Earl Klugh,Sleepy Head,-,1,1,,,,
3,up,New York Jazz Lounge,All the Things You Are,5,2,80,,,,
4,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,13,,,,
5,up,Paul Desmond,The Night Has a Thousand Eyes,8,2,15,,,,
6,down,New York Jazz Lounge,Take the A-Train,4,1,81,,,,
7,-,Chuck Loeb,The Music Outside,-,4,1,,,,
8,down,New York Jazz Lounge,All of Me,3,1,100,,,,
9,-,Chuck Loeb,Chiringita,-,9,1,,,,
10,down,New York Jazz Lounge,Satin Doll,9,1,79,,,,
11,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,10,3,,,,
12,-,Thomas Hardin Trio,Piacer D'Amor (Martini),-,12,1,,,,
13,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,6,,,,
14,-,Larry Carlton,Could It Be I'm Falling in Love,-,14,1,,,,
15,-,Halie Loren,Moon River,-,5,3,,,,
16,-,Sonny Rollins,Don't Stop the Carnival (Live),-,12,4,,,,
17,-,Michael Franks,Vivaldi's Song,-,7,3,,,,
18,-,Paul Brown,Till the Mornin' Comes,-,7,1,,,,
19,down,New York Jazz Lounge,My Romance,17,1,48,,,,
20,-,John Pizzarelli,Your Smiling Face,-,20,1,,,,
21,-,Lee Lessack,Summer Wine,-,8,2,,,,
22,-,Les Baxter,Normandy,-,22,3,,,,
23,down,New York Jazz Lounge,Autumn Leaves,20,1,69,,,,
24,down,New York Jazz Lounge,Take Five,18,1,82,,,,
25,-,Jeff Golub,Shockwave,-,5,39,,,,
26,-,Mark Hodgkins,วังน้ำวน,-,7,7,,,,
27,-,Take B,Take My Breath Away,-,1,41,,,,
28,down,Tomoko Iwamoto & 440,Eagle Lake Bolero,25,8,13,,,,
29,-,New York Jazz Lounge,The More I See You,-,2,49,,,,
30,-,Paolo Jannacci,Una Sera Con Marco,-,1,47,,,,
