Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,68,,,,
2,up,New York Jazz Lounge,Take the A-Train,4,1,62,,,,
3,-,Nancy Wilson,The Very Thought of You,-,3,1,,,,
4,up,New York Jazz Lounge,Satin Doll,6,1,63,,,,
5,down,New York Jazz Lounge,All of Me,3,1,81,,,,
6,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),2,1,19,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,14,1,32,,,,
8,down,New York Jazz Lounge,All the Things You Are,7,2,63,,,,
9,-,Will Downing & Lee Ritenour,Is This Love,-,9,1,,,,
10,up,New York Jazz Lounge,Take Five,17,1,64,,,,
11,-,John Hobson,Sunny Side Up,-,2,57,,,,
12,-,The Rooftop Singers,Walk Right In,-,12,1,,,,
13,up,New York Jazz Lounge,Fly Me to the Moon,18,2,9,,,,
14,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,4,,,,
15,up,Peaceful Piano Music Collection,Stress Relief,16,4,20,,,,
16,down,New York Jazz Lounge,Autumn Leaves,11,1,53,,,,
17,down,Mark Allaway,Tambella,5,4,22,,,,
18,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,17,2,,,,
19,up,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,27,5,20,,,,
20,up,Mark Maxwell,Mercy Mercy Me,29,6,3,,,,
21,down,Art Blakey,Moanin',9,7,14,,,,
22,up,Frank Sinatra,Come Fly With Me,25,1,32,,,,
23,-,Sergio Mendes,Primavera,-,12,14,,,,
24,up,e-soundtrax,Emotional,28,17,7,,,,
25,-,Norman Brown,After the Storm,-,1,26,,,,
26,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,10,2,9,,,,
27,-,Doris Day,The very thought of you: The Very Thought Of You,-,27,1,,,,
28,-,Sjeselong,"Love Me, Love My Dog",-,6,3,,,,
