Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,Wind Dancing,-,1,1,,,,
2,up,David Sanborn,Love Will Come Someday,11,2,4,,,,
3,-,Nicola Conte,Sea and Sand,-,3,2,,,,
4,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,6,,,,
5,-,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),-,3,2,,,,
6,-,Aimée Allen,Manha de Carneval/ Black Orpheus,-,2,1,,,,
7,up,Patrizio Buanne,Parla Piu Piano,12,1,19,,,,
8,-,Giorgia,One More Go Round (Live),-,1,152,,,,
9,-,Quincy Jones,Just Once,-,3,14,,,,
10,-,Monica Lewis,I'll Never Say I Love You,-,10,1,,,,
11,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,6,,,,
12,-,Gary Williams,(They Long to Be) Close to You,-,12,1,,,,
13,-,The Swingle Singers,Canon,-,13,1,,,,
14,-,Bobby Darin,Dream Lover,-,14,1,,,,
15,-,Acker Bilk,Morning Has Broken,-,6,1,,,,
16,-,Paolo Jannacci,Una Sera Con Marco,-,1,91,,,,
17,-,Gary Williams,How Deep Is Your Love,-,3,2,,,,
18,up,Natalie Cole,The Very Thought of You,22,18,3,,,,
19,-,Shakatak,Night Birds,-,3,16,,,,
20,-,Frank Sinatra,Night and Day,-,20,1,,,,
21,up,RTbridge & Sandor Toth,No Id,21,9,7,,,,
22,-,Jeri Southern,Let Me Love You,-,5,1,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,4,,,,
24,-,Diane Schuur,Don't Let Me Be Lonely Tonight (feat. Caribbean Jazz Project & The Caribbean Jazz Project),-,24,1,,,,
25,-,Fly Project,Essence of Light,-,25,1,,,,
