Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,58,,,,
2,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),3,1,12,,,,
3,up,New York Jazz Lounge,Take the A-Train,5,1,53,,,,
4,up,New York Jazz Lounge,All the Things You Are,4,2,53,,,,
5,down,Paolo Jannacci,Una Sera Con Marco,1,1,23,,,,
6,up,New York Jazz Lounge,All of Me,7,1,71,,,,
7,up,New York Jazz Lounge,Take Five,15,1,54,,,,
8,down,New York Jazz Lounge,The More I See You,6,2,33,,,,
9,up,Mark Allaway,Tambella,12,4,12,,,,
10,down,New York Jazz Lounge,Satin Doll,9,1,54,,,,
11,down,Eldissa,Ring My Bell,10,10,6,,,,
12,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),11,11,8,,,,
13,-,New York Jazz Lounge,My Romance,-,1,34,,,,
14,-,New York Jazz Lounge,Autumn Leaves,-,1,44,,,,
15,-,Aof Pongsak,ขอบใจนะ,-,10,2,,,,
16,-,Sonny Rollins,Don't Stop the Carnival (Live),-,12,2,,,,
17,up,Norman Brown,After the Storm,19,1,21,,,,
18,down,Peaceful Piano Music Collection,Stress Relief,16,4,11,,,,
19,-,Paul Hardcastle,Desire,-,19,1,,,,
20,down,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,8,5,15,,,,
21,up,John Hobson,Sunny Side Up,21,2,50,,,,
22,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,2,,,,
23,-,Larry Carlton,Lullaby (Instrumental),-,15,1,,,,
24,-,Shakatak,Night Birds,-,3,5,,,,
25,-,John Di Martino's Romantic Jazz Trio,Moliendo Cafe,-,25,1,,,,
