Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Karukas,Girl In the Red Dress,-,1,1,,,,
2,-,Patrizio Buanne,Parla Piu Piano,-,1,22,,,,
3,down,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),2,1,19,,,,
4,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,4,1,,,,
5,-,Avalon Jazz Band,C'est Si Bon,-,5,1,,,,
6,-,Various Artists,On the Sunny Side of the Street,-,6,1,,,,
7,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,8,,,,
8,-,Paolo Jannacci,Una Sera Con Marco,-,1,93,,,,
9,-,Natalie Cole,When I Fall In Love,-,6,16,,,,
10,-,Giorgia,One More Go Round (Live),-,1,159,,,,
11,-,John Hobson,Sunny Side Up,-,2,86,,,,
12,down,Koh Mr. Saxman,ภาวนา,9,1,66,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,2,52,,,,
