Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,4,,,,
2,up,Jonathan Townes,Ebb and Flow,4,2,13,,,,
3,-,Koh Mr. Saxman,ภาวนา,-,1,88,,,,
4,-,"Nat ""King"" Cole",Cachito,-,4,2,,,,
5,-,Natalie Cole,Medley: For Sentimental Reasons / Tenderly / Autumn Leaves,-,5,1,,,,
6,-,Guy Mitchell,"My Truly, Truly Fair",-,6,4,,,,
7,-,Chuei Yoshikawa,Stardust,-,1,5,,,,
8,-,Frank Sinatra,Misty,-,3,1,,,,
9,-,Bill McGuffie,Fascination,-,9,1,,,,
10,-,Kenny G,Going Home,-,10,2,,,,
11,-,David A. Stewart,Lily Was Here,-,11,1,,,,
12,-,Paolo Jannacci,Una Sera Con Marco,-,1,99,,,,
13,-,Giorgia,One More Go Round (Live),-,1,183,,,,
14,-,Alan Dale,Sweet And Gentle,-,14,3,,,,
15,-,Billy Vaughn,Red Rose for a Blue Lady,-,6,1,,,,
16,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,42,,,,
17,-,サラ・ヴォーン,Eternally,-,6,4,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
19,-,Jeff Golub,Shockwave,-,5,54,,,,
20,-,The Manhattan Transfer,Java Jive,-,15,2,,,,
21,-,Bobby Darin,Make Someone Happy,-,9,1,,,,
