Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Pensyl,That's the Way of the World,-,1,1,,,,
2,up,Giorgia,One More Go Round (Live),7,1,76,,,,
3,up,New York Jazz Lounge,Take the A-Train,3,1,70,,,,
4,down,New York Jazz Lounge,All the Things You Are,2,2,71,,,,
5,up,New York Jazz Lounge,All of Me,13,1,89,,,,
6,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,20,2,16,,,,
7,down,New York Jazz Lounge,Take Five,1,1,71,,,,
8,up,New York Jazz Lounge,Fly Me to the Moon,9,2,13,,,,
9,-,Peaceful Piano Music Collection,Stress Relief,-,4,27,,,,
10,down,Paolo Jannacci,Una Sera Con Marco,4,1,38,,,,
11,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,22,,,,
12,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,6,,,,
13,down,New York Jazz Lounge,Satin Doll,6,1,70,,,,
14,down,Louis Armstrong,La vie en rose (2001 Remastered Version),12,2,10,,,,
15,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,8,4,,,,
16,down,Art Blakey,Moanin',15,7,21,,,,
17,up,Koh Mr. Saxman,ภาวนา,19,1,32,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,2,22,,,,
19,-,Janet Seidel,Canadian Sunset,-,7,1,,,,
20,-,Reinhardt,Minor swing,-,20,1,,,,
21,-,Pink Martini,Splendor In The Grass,-,21,3,,,,
22,down,New York Jazz Lounge,The More I See You,18,2,43,,,,
23,up,Tomoko Iwamoto & 440,Eagle Lake Bolero,23,8,5,,,,
24,down,New York Jazz Lounge,Autumn Leaves,8,1,61,,,,
25,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,25,1,,,,
26,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Dream (When You’re Feeling Blue),-,26,1,,,,
27,-,Ella Fitzgerald,All of Me (Live),-,27,1,,,,
28,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,23,,,,
29,-,Caterina Valente & Stanley Black and His Orchestra,Volare,-,6,1,,,,
30,-,Roger Williams,Autumn Leaves,-,11,1,,,,
