Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,112,,,,
2,-,Swing Out Sister,The Windmills of Your Mind,-,2,1,,,,
3,-,Paul Hardcastle,Slomotion,-,3,1,,,,
4,-,Varitda Bhirombhakdi,Overjoyed (feat. Namm Ronnadet),-,4,1,,,,
5,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),8,1,15,,,,
6,down,One Groove,Ever Since I Met You,2,2,6,,,,
7,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,7,1,,,,
8,-,Al Jarreau,Moonlighting (Theme),-,8,1,,,,
9,up,Peaceful Piano Music Collection,Stress Relief,25,4,53,,,,
10,down,Kenny G,Havana,6,6,3,,,,
11,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,12,,,,
12,-,Mark Hodgkins,รักข้ามขอบฟ้า,-,12,2,,,,
13,-,Fats Waller,Honeysuckle Rose,-,2,1,,,,
14,-,Koh Mr. Saxman,ภาวนา,-,1,45,,,,
15,-,ラリー・カールトン,Tequila,-,15,1,,,,
16,-,David Sanborn,Isn't She Lovely,-,16,1,,,,
17,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,14,,,,
18,-,"Harry Connick, Jr.",Just the Way You Are,-,11,1,,,,
