Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),3,1,54,,,,
2,up,Paolo Jannacci,Una Sera Con Marco,7,1,19,,,,
3,up,New York Jazz Lounge,Satin Doll,9,1,50,,,,
4,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),2,1,8,,,,
5,up,New York Jazz Lounge,All of Me,8,1,67,,,,
6,down,New York Jazz Lounge,Take Five,5,1,50,,,,
7,down,New York Jazz Lounge,Take the A-Train,6,1,49,,,,
8,down,New York Jazz Lounge,All the Things You Are,4,2,49,,,,
9,-,John Hobson,Sunny Side Up,-,2,46,,,,
10,up,Mark Allaway,Tambella,10,4,8,,,,
11,-,New York Jazz Lounge,Autumn Leaves,-,1,41,,,,
12,-,New York Jazz Lounge,Fly Me to the Moon,-,1,29,,,,
13,-,The Vipers,Besame Mucho,-,7,5,,,,
14,-,New York Jazz Lounge,The More I See You,-,2,29,,,,
15,-,Eldissa,Ring My Bell,-,10,3,,,,
16,-,Norman Brown,After the Storm,-,1,17,,,,
17,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,13,,,,
18,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,10,,,,
19,-,The Pasadena Roof Orchestra,Stardust,-,19,1,,,,
20,-,Shakatak,Night Birds,-,3,4,,,,
21,-,The Pasadena Roof Orchestra,Mean to Me,-,21,1,,,,
22,-,The Vipers,Sway,-,16,4,,,,
23,-,Frank Sinatra,Dear Heart,-,21,1,,,,
24,-,The Pasadena Roof Orchestra,Pennies from Heaven,-,24,1,,,,
25,-,Jon Secada,Just Another Day,-,25,1,,,,
26,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,26,1,,,,
27,-,Steve Glotzer,Los Cabos Serenade,-,27,1,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,2,,,,
29,-,Peaceful Piano Music Collection,Stress Relief,-,4,7,,,,
30,-,Musicrunner,A New Day Has Come,-,30,1,,,,
31,-,Sarah Vaughan,Tea For Two,-,31,1,,,,
32,-,Michael Franks,The Lady Wants to Know,-,5,1,,,,
33,-,The Pasadena Roof Orchestra,I Cried for You,-,33,1,,,,
34,-,The Pasadena Roof Orchestra,As Time Goes By,-,34,1,,,,
