Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,2,,,,
2,-,Michael Lington,Sunset (Por Do Sol),-,2,2,,,,
3,down,Jonathan Townes,Ebb and Flow,2,2,11,,,,
4,up,Koh Mr. Saxman,ภาวนา,11,1,87,,,,
5,-,Patrizio Buanne,Parla Piu Piano,-,1,30,,,,
6,-,Salena Jones,Don't Speak of Me,-,4,4,,,,
7,up,"Billy Joe Walker, Jr.",Linwood Road,7,5,3,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,2,58,,,,
9,-,Paul Hardcastle,New Dawn,-,1,11,,,,
10,-,Ronan Keating,When You Say Nothing At All,-,10,1,,,,
11,-,Dorthy Collins,Banjo Boy,-,11,1,,,,
12,-,Jeff Golub,Shockwave,-,5,53,,,,
13,-,Salena Jones,E-Mail Female,-,13,1,,,,
14,-,Danny Kaye,Always,-,8,2,,,,
15,-,Paul Desmond,Bossa Antigua,-,3,12,,,,
16,-,Sammy Kaye,Moon Love,-,16,1,,,,
17,-,George Benson,The Greatest Love of All,-,15,2,,,,
18,-,"Kenny G & Earth, Wind & Fire",The Way You Move,-,7,4,,,,
19,-,Al Hirt,Java,-,6,3,,,,
