Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,100,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,2,29,,,,
3,up,PAE SAX,เข้าข้างตัวเอง(อีกแล้ว) [Pretend],3,3,3,,,,
4,up,New York Jazz Lounge,Take Five,7,1,94,,,,
5,up,New York Jazz Lounge,All the Things You Are,10,2,93,,,,
6,up,New York Jazz Lounge,Satin Doll,8,1,91,,,,
7,-,Paolo Jannacci,Una Sera Con Marco,-,1,55,,,,
8,-,Brian Simpson,Irresistible,-,8,1,,,,
9,-,Christopher Cross,Sailing,-,9,1,,,,
10,up,New York Jazz Lounge,Take the A-Train,15,1,94,,,,
11,-,New York Jazz Lounge,All of Me,-,1,112,,,,
12,-,Jessy J,Somewhere in a Dream,-,12,1,,,,
13,up,Paul Brown,Till the Mornin' Comes,30,7,3,,,,
14,down,New York Jazz Lounge,Autumn Leaves,11,1,80,,,,
15,-,Ella Fitzgerald,On a Slow Boat to China (Live),-,15,1,,,,
16,-,"The Nat ""King"" Cole Trio",(I Love You) For Sentimental Reasons,-,16,1,,,,
17,-,Peggy Lee,Johnny Guitar (2005 Remastered Version),-,11,2,,,,
18,up,Frank Sinatra,Come Fly With Me,22,1,45,,,,
19,-,Starr Padden,What a Difference a Day Makes,-,17,2,,,,
20,-,Kenny G,Theme from Dying Young,-,2,9,,,,
21,-,Najponk,Polka Dots and Moonbeams: Polka dots and moonbeams,-,21,1,,,,
22,up,New York Jazz Lounge,The More I See You,23,2,58,,,,
23,-,Vic Damone,On the Street Where You Live (with Percy Faith and His Orchestra) [Single Version],-,7,1,,,,
24,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,31,,,,
25,-,Koh Mr. Saxman,ภาวนา,-,1,42,,,,
26,-,Vocapella,Almost Like Being In Love,-,26,1,,,,
27,down,New York Jazz Lounge,Fly Me to the Moon,13,1,55,,,,
28,down,Peaceful Piano Music Collection,Stress Relief,9,4,43,,,,
29,-,Natalie Cole,When I Fall In Love,-,6,6,,,,
30,-,e-soundtrax,Piano Emotional,-,6,7,,,,
31,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,10,,,,
32,-,Scott Martin,Just Don't Want to Be Lonely,-,32,1,,,,
33,-,Billie Holiday & Ray Ellis and His Orchestra,All the Way,-,33,1,,,,
