Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,6,,,,
2,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,41,,,,
3,-,Janet Seidel,The Moon Represents My Heart (Live),-,3,2,,,,
4,down,Jonathan Townes,Ebb and Flow,2,2,15,,,,
5,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,4,,,,
6,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,6,2,,,,
7,-,Betty Bryant,Love Came & Went,-,7,1,,,,
8,-,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),-,8,2,,,,
9,-,Shakatak,Night Birds,-,3,23,,,,
10,-,"Sammy Davis, Jr.",The Candy Man,-,7,2,,,,
11,down,Koh Mr. Saxman,ภาวนา,4,1,90,,,,
12,-,John Hobson,Sunny Side Up,-,2,93,,,,
13,-,Dave Koz,Together Again,-,13,3,,,,
14,-,Ella Fitzgerald,My Funny Valentine,-,14,2,,,,
