Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,141,,,,
2,down,Bertrand Allagnat,Funky Run,1,1,23,,,,
3,-,Peter White,Caravan Of Dreams,-,3,1,,,,
4,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,1,,,,
5,-,Halie Loren,Moon River,-,5,5,,,,
6,-,ออโตบาห์น,หนักใจ,-,1,16,,,,
7,-,Halie Loren,ON THE SUNNY SIDE OF THE STREET,-,7,1,,,,
8,-,Chuck Mangione,Feels So Good,-,7,13,,,,
9,-,Brian Simpson & Steve Oliver,Like No Other,-,1,2,,,,
10,-,John Hobson,Sunny Side Up,-,2,78,,,,
11,-,Fundamentals of Organic Jazz,coffee break,-,11,1,,,,
12,-,Eddie Harris,The Shadow of Your Smile (LP Version),-,12,1,,,,
13,-,Latinka,Sempurna Untuk Ada,-,13,1,,,,
14,down,Koh Mr. Saxman,ภาวนา,6,1,57,,,,
15,-,Acker Bilk,As Time Goes By,-,15,2,,,,
16,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,19,,,,
17,down,Paul Desmond,The Night Has a Thousand Eyes,4,2,37,,,,
18,-,Lee Lessack,Open Arms,-,3,10,,,,
19,-,Pink Martini,Al Bint Al Shalabiya,-,10,3,,,,
20,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),9,1,38,,,,
21,-,Andy Williams,Moon River,-,21,1,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,3,,,,
23,-,Jamie Cullum,Everlasting Love (Single Version),-,2,43,,,,
24,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,24,1,,,,
25,-,Astrud Gilberto,Fly Me To the Moon,-,11,1,,,,
26,-,Kenny G,Theme from Dying Young,-,2,14,,,,
