Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,2,1,0,,,,
2,-,Brian Hyland,Ginny Come Lately,-,2,0,,,,
3,-,Osumi Toshio,The Surrey with the Fringe on Top,-,3,0,,,,
4,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,1,0,,,,
5,down,Take B,Take My Breath Away,1,1,0,,,,
6,-,Joshua Redman,Eleanor Rigby,-,6,0,,,,
7,down,Norman Brown,After the Storm,4,1,0,,,,
8,-,Donny & The Royals,Night Train,-,8,0,,,,
9,-,Earth Patravee,พลิกล็อค,-,4,0,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,10,0,,,,
11,-,Michel Camilo,Tropical Jam,-,11,0,,,,
12,-,Horace Silver,Melancholy Mood,-,12,0,,,,
13,-,Dan Siegel,Feelin' Happy,-,2,0,,,,
14,-,Name Getsunova,แทนคำนั้น,-,4,0,,,,
