Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,128,,,,
2,up,Bertrand Allagnat,Funky Run,2,1,10,,,,
3,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),15,1,28,,,,
4,-,Nils,Sara Smile,-,4,1,,,,
5,-,Kirk Whalum,That's the Way Love Goes,-,2,6,,,,
6,-,The Elegants,Little Star,-,6,1,,,,
7,up,Jay White,Tosselli's Serenade,23,7,2,,,,
8,up,Paolo Jannacci,Una Sera Con Marco,9,1,78,,,,
9,-,Acker Bilk,If I Give My Heart to You,-,9,1,,,,
10,-,Michael Franks,Vivaldi's Song,-,7,7,,,,
11,-,Take B,Take My Breath Away,-,1,49,,,,
12,-,Tony Evans and His Orchestra,And I Love You So,-,12,1,,,,
13,up,Kenny G & Aaron Neville,Even If My Heart Would Break,18,2,19,,,,
14,-,Jamie Cullum,Singin' In The Rain,-,14,4,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),13,2,38,,,,
16,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,11,2,,,,
17,-,Chad Mitchell Trio,Ados Mi Corazon,-,8,11,,,,
18,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,2,,,,
