Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Osborne,Old Friends,-,1,1,,,,
2,up,Jonathan Townes,Ebb and Flow,2,2,10,,,,
3,-,Jim Tomlinson,So Nice,-,3,3,,,,
4,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,4,3,,,,
5,-,Dizzy Reece,Scrapple From the Apple,-,5,2,,,,
6,-,Acker Bilk,Morning Has Broken,-,6,3,,,,
7,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,2,,,,
8,-,Kenny G,Theme from Dying Young,-,2,20,,,,
9,-,"Grover Washington, Jr.",Winelight,-,2,6,,,,
10,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,23,,,,
11,down,Koh Mr. Saxman,ภาวนา,5,1,86,,,,
12,-,Cafe Music BGM Channel,Relax Morning Jazz,-,12,1,,,,
13,-,Cannonball Adderley & Nancy Wilson,Happy Talk,-,13,1,,,,
14,-,Michael Franks,Antonio's Song (The Rainbow),-,14,5,,,,
15,-,Eydie Gorme & Steve Lawrence,Make Yourself Comfortable,-,13,4,,,,
16,up,Manhattan Transfer,Smile Again,18,16,3,,,,
17,-,Alan Dale,Sweet And Gentle,-,14,2,,,,
