Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,14,,,,
2,up,Giorgia,One More Go Round (Live),4,1,21,,,,
3,-,Jamie Cullum,Everlasting Love (Single Version),-,2,2,,,,
4,up,4B,"A Posteriori Music, Pt. 1",10,4,7,,,,
5,up,New York Jazz Lounge,Take Five,9,1,17,,,,
6,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,1,,,,
7,up,New York Jazz Lounge,All the Things You Are,8,2,16,,,,
8,down,New York Jazz Lounge,All of Me,5,1,34,,,,
9,-,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],-,2,1,,,,
10,up,Mela,Free Time,15,2,16,,,,
11,up,Cal Tjader,Manila,13,2,23,,,,
12,down,New York Jazz Lounge,Take the A-Train,3,1,16,,,,
13,up,John Hobson,Sunny Side Up,14,2,17,,,,
14,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,1,,,,
15,-,Al Jarreau,Just to Be Loved,-,15,1,,,,
16,-,スパイロ・ジャイラ,Sierra,-,3,19,,,,
17,down,New York Jazz Lounge,The More I See You,11,2,15,,,,
18,down,New York Jazz Lounge,Autumn Leaves,2,1,18,,,,
19,up,Nareekrajang Kantamas,รักฉันวันละนิด,23,3,10,,,,
20,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,7,,,,
21,-,Sergio Mendes,Primavera,-,12,4,,,,
22,-,"Harry Connick, Jr.",First Time Ever I Saw Your Face,-,18,1,,,,
23,-,Karen Souza,Have You Ever Seen the Rain,-,14,1,,,,
24,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,24,1,,,,
25,-,The Fly Guy Five,So Saccharine,-,25,1,,,,
26,-,Michael Franks,Tiger In the Rain (Remastered),-,6,1,,,,
27,-,Sarah Vaughan,Stormy Weather,-,27,1,,,,
28,-,Paul Desmond,Bossa Antigua,-,3,1,,,,
29,-,Jeff Golub,Shockwave,-,5,24,,,,
30,down,New York Jazz Lounge,Satin Doll,6,1,17,,,,
31,-,Mark Carroll,Meet Me At the Mansion Bar,-,16,1,,,,
