Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Allagnat,Funky Run,1,1,5,,,,
2,up,Giorgia,One More Go Round (Live),5,1,123,,,,
3,-,Nils,Until I See You Again,-,3,2,,,,
4,-,Larry Carlton,Fingerprints,-,4,1,,,,
5,down,Paolo Jannacci,Una Sera Con Marco,2,1,73,,,,
6,-,Tomo,I've Been Waiting for You,-,2,2,,,,
7,-,Stéphane Grappelli,This Can't Be Love,-,7,2,,,,
8,-,Lee Lessack,Open Arms,-,3,7,,,,
9,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),8,1,24,,,,
10,-,Marlena Shaw,Last Tango in Paris,-,10,1,,,,
11,-,Eliane Elias,So Nice (Samba de Verao),-,7,3,,,,
12,up,Kenny G,Theme from Dying Young,20,2,12,,,,
13,-,Eartha Kitt,C'est Magnifique (Can Can),-,13,1,,,,
14,-,ออโตบาห์น,หนักใจ,-,1,14,,,,
15,-,スターライト・オーケストラ,Three Coins in the Fountain,-,8,2,,,,
16,-,ออโตบาห์น,หลับตา,-,1,6,,,,
17,-,Shakatak,Night Birds,-,3,12,,,,
18,-,Koh Mr. Saxman,ภาวนา,-,1,49,,,,
19,-,Tommy Edwards,Please Love Me Forever,-,19,3,,,,
20,down,Take B,Take My Breath Away,10,1,48,,,,
21,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,17,,,,
22,-,Caterina Valente,Tonight We Love,-,5,5,,,,
23,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,2,,,,
24,-,"Harry Connick, Jr.",Bésame Mucho (Kiss Me Much),-,5,1,,,,
25,-,Earl Klugh,Wishful Thinking,-,7,1,,,,
26,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",All of Me,-,17,3,,,,
27,-,Blossom Dearie,Tea for Two,-,17,2,,,,
