Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Federico Laterza,Big Size Funk,-,1,25,,,,
2,up,Giorgia,One More Go Round (Live),9,1,50,,,,
3,up,New York Jazz Lounge,All the Things You Are,5,2,45,,,,
4,down,New York Jazz Lounge,Take Five,3,1,46,,,,
5,down,New York Jazz Lounge,Take the A-Train,1,1,45,,,,
6,down,New York Jazz Lounge,All of Me,2,1,63,,,,
7,-,John-Eric Booth,More,-,7,1,,,,
8,up,John Hobson,Sunny Side Up,12,2,43,,,,
9,-,Paolo Jannacci,Una Sera Con Marco,-,1,15,,,,
10,down,New York Jazz Lounge,Satin Doll,8,1,46,,,,
11,-,"Paul Smith, Joe LaBarbera & Jim DeJulio",Hello Young Lovers,-,11,1,,,,
12,down,Mark Allaway,Tambella,4,4,4,,,,
13,-,Mark Hodgkins,ผู้ชนะสิบทิศ,-,13,1,,,,
14,-,New York Jazz Lounge,Autumn Leaves,-,1,40,,,,
15,-,Giorgia,You Got What It Takes (Live),-,2,11,,,,
16,-,Chuck Mangione,Feels So Good,-,7,3,,,,
17,up,Jeff Golub,Shockwave,28,5,30,,,,
18,up,Art Blakey,Moanin',20,7,2,,,,
19,-,Keith Jarrett,Partners,-,19,1,,,,
20,up,ออโตบาห์น,หนักใจ,39,1,8,,,,
21,-,Art Farmer Quartet,I'm A Fool To Want Me,-,21,1,,,,
22,down,Peaceful Piano Music Collection,Stress Relief,17,4,4,,,,
23,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,2,,,,
24,up,New York Jazz Lounge,My Romance,27,1,31,,,,
25,up,Koh Mr. Saxman,ภาวนา,32,1,25,,,,
26,down,New York Jazz Lounge,The More I See You,10,2,27,,,,
27,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,12,,,,
28,up,Sergio Mendes,Primavera,35,12,13,,,,
