Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,The Good Life,-,1,1,,,,
2,up,Koh Mr. Saxman,ภาวนา,10,1,71,,,,
3,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),8,1,53,,,,
4,-,Salena Jones,Don't Speak of Me,-,4,3,,,,
5,-,Bill Evans Trio,My Foolish Heart,-,5,1,,,,
6,-,Kenny G,Jasmine Flower,-,5,3,,,,
7,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,31,,,,
8,-,Earl Klugh,Whispers and Promises,-,5,4,,,,
9,-,Gary Williams,How Deep Is Your Love,-,3,3,,,,
10,-,Roger Williams,Anniversary Song,-,3,2,,,,
11,-,Billy Vaughn and His Orchestra,Wooden Heart,-,11,4,,,,
12,-,Jeon Jeduk,Quizas Quizas Quizas,-,2,7,,,,
13,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,23,,,,
14,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,26,,,,
15,-,Jane Morgan,My Heart Reminds Me,-,13,2,,,,
16,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,4,,,,
