Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Jazz Lounge,My Romance,-,1,46,,,,
2,up,Giorgia,One More Go Round (Live),3,1,84,,,,
3,up,New York Jazz Lounge,Autumn Leaves,12,1,66,,,,
4,up,New York Jazz Lounge,Satin Doll,11,1,76,,,,
5,up,New York Jazz Lounge,Take the A-Train,9,1,78,,,,
6,down,New York Jazz Lounge,Fly Me to the Moon,1,1,42,,,,
7,-,Special EFX,Awakening,-,7,1,,,,
8,down,New York Jazz Lounge,All of Me,2,1,97,,,,
9,-,Paolo Jannacci,Una Sera Con Marco,-,1,45,,,,
10,up,Art Blakey,Moanin',13,7,26,,,,
11,down,New York Jazz Lounge,Take Five,8,1,79,,,,
12,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,28,,,,
13,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,12,,,,
14,down,New York Jazz Lounge,All the Things You Are,6,2,77,,,,
15,-,david wright,Then You Can Tell Me Goodbye,-,15,1,,,,
16,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,9,2,,,,
17,-,Li Xianglan,The Evening Primrose (Ye Lai Xiang),-,17,2,,,,
18,down,Louis Armstrong,La vie en rose (2001 Remastered Version),4,2,18,,,,
19,-,Oscar Peterson Trio,Easter Parade,-,19,1,,,,
20,down,New York Jazz Lounge,The More I See You,17,2,47,,,,
21,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,10,2,,,,
22,up,Diana Krall,Operator (That's Not the Way It Feels),24,4,5,,,,
23,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,14,3,,,,
24,-,Amerimambo,Summer Samba (So Nice),-,16,1,,,,
25,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,7,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,2,26,,,,
27,-,Nnenna Freelon,My Cherie Amour,-,27,1,,,,
28,-,Sacha Distel,Cette nuit là,-,28,1,,,,
