Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vincent Ingala,Caught Me by Surprise,-,1,1,,,,
2,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,8,2,19,,,,
3,up,New York Jazz Lounge,All of Me,3,1,93,,,,
4,down,New York Jazz Lounge,Satin Doll,2,1,73,,,,
5,down,Giorgia,One More Go Round (Live),1,1,80,,,,
6,-,New York Jazz Lounge,Autumn Leaves,-,1,62,,,,
7,up,New York Jazz Lounge,Take Five,12,1,75,,,,
8,down,New York Jazz Lounge,Take the A-Train,4,1,74,,,,
9,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,4,,,,
10,down,New York Jazz Lounge,All the Things You Are,9,2,73,,,,
11,up,New York Jazz Lounge,Fly Me to the Moon,17,1,39,,,,
12,down,Louis Armstrong,La vie en rose (2001 Remastered Version),7,2,14,,,,
13,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,5,,,,
14,down,Tomoko Iwamoto & 440,Eagle Lake Bolero,11,8,9,,,,
15,-,Earl Klugh,Rayna,-,15,1,,,,
16,-,Caterina Valente,Tabu,-,16,1,,,,
17,-,Art Blakey,Moanin',-,7,23,,,,
18,up,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,21,5,26,,,,
19,down,Paolo Jannacci,Una Sera Con Marco,6,1,42,,,,
20,-,Patricia Barber,You Don't Know Me,-,3,1,,,,
21,-,New York Jazz Lounge,The More I See You,-,2,44,,,,
22,-,Louis Armstrong,We Have all the Time in the World,-,5,1,,,,
23,-,New York Jazz Lounge,My Romance,-,1,45,,,,
24,-,John Di Martino,Falling Rain,-,24,2,,,,
25,-,Dave Brubeck,It's a Sin to Tell a Lie,-,18,2,,,,
26,-,Les Baxter,Normandy,-,22,2,,,,
27,-,Mark Hodgkins,ป่าลั่น,-,27,2,,,,
28,-,Peggy Lee,September In the Rain,-,28,1,,,,
29,-,Soeur Sourire,Dominique,-,17,2,,,,
30,-,Chuck Mangione,Feels So Good (Single Version),-,8,3,,,,
31,-,ออโตบาห์น,ความรัก,-,4,4,,,,
32,-,Natalie Cole,When I Fall In Love,-,6,3,,,,
33,down,Chad Mitchell Trio,Ados Mi Corazon,10,8,5,,,,
