Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,Satin Doll,6,1,6,,,,
2,up,New York Jazz Lounge,All of Me,3,1,23,,,,
3,down,Federico Laterza,Big Size Funk,1,1,3,,,,
4,up,New York Jazz Lounge,My Romance,9,1,6,,,,
5,down,New York Jazz Lounge,Take the A-Train,2,1,5,,,,
6,up,New York Jazz Lounge,The More I See You,7,2,4,,,,
7,up,New York Jazz Lounge,All the Things You Are,8,2,5,,,,
8,down,New York Jazz Lounge,Autumn Leaves,4,1,7,,,,
9,down,New York Jazz Lounge,Take Five,5,1,6,,,,
10,up,New York Jazz Lounge,Fly Me to the Moon,15,1,4,,,,
11,down,Mela,Free Time,10,2,5,,,,
12,up,John Hobson,Sunny Side Up,12,2,7,,,,
13,down,スパイロ・ジャイラ,Sierra,11,3,9,,,,
14,-,Gisele MacKenzie,Beyond the Sea,-,4,1,,,,
15,down,Jeff Golub,Shockwave,14,5,16,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,1,,,,
17,-,Earl Klugh,Laughter In the Rain,-,17,1,,,,
18,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,4,2,,,,
19,-,e-soundtrax,Piano Emotional,-,6,3,,,,
20,down,Frank Sinatra,Come Fly With Me,18,1,9,,,,
21,up,Giorgia,One More Go Round (Live),30,1,10,,,,
22,-,Cliff Demarks,Where Is the Love,-,22,2,,,,
23,-,キーリー・スミス,Can't Take My Eyes Off You,-,23,1,,,,
24,-,Dave Koz,It Might Be You,-,10,3,,,,
25,down,Jeff Golub,Hello Betty,22,2,16,,,,
26,-,Moins Le Quartet,Roaming Wide,-,26,1,,,,
27,down,Cal Tjader,Manila,13,2,14,,,,
28,-,New York Jazz Lounge,After the Dance,-,28,1,,,,
29,-,New York Jazz Lounge,If You Dont Know Me By Now,-,29,1,,,,
30,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,15,1,,,,
31,down,Kenneth Preston,Just My Imagination (Running Away With Me),29,29,2,,,,
32,-,Kenny G,Theme from Dying Young,-,2,4,,,,
33,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,3,,,,
34,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,25,2,,,,
35,-,Simone Kopmajer,I'm Yours,-,19,1,,,,
36,-,Jamie Cullum,Singin' In The Rain,-,14,1,,,,
37,-,LGJP Leo Giannetto's Jazz Project,Have You Ever Seen the Rain,-,37,1,,,,
38,-,Eliane Elias,But Beautiful / Here's That Rainy Day,-,38,1,,,,
