Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,Take the A-Train,2,1,3,,,,
2,up,New York Jazz Lounge,Satin Doll,6,1,4,,,,
3,up,New York Jazz Lounge,All the Things You Are,3,2,3,,,,
4,up,New York Jazz Lounge,Autumn Leaves,5,1,5,,,,
5,up,New York Jazz Lounge,Take Five,10,1,4,,,,
6,down,New York Jazz Lounge,All of Me,1,1,21,,,,
7,up,スパイロ・ジャイラ,Sierra,7,3,7,,,,
8,down,New York Jazz Lounge,My Romance,4,1,4,,,,
9,down,Mela,Free Time,8,2,3,,,,
10,up,New York Jazz Lounge,The More I See You,20,2,2,,,,
11,-,e-soundtrax,Piano Emotional,-,6,2,,,,
12,up,John Hobson,Sunny Side Up,13,2,5,,,,
13,up,Cal Tjader,Manila,21,2,12,,,,
14,-,Jennifer Warnes,Rock You Gently,-,5,3,,,,
15,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,9,2,,,,
16,-,Federico Laterza,Big Size Funk,-,1,1,,,,
17,-,Bun Suwannochin,สำนวนสวนสัตว์,-,7,1,,,,
18,down,Frank Sinatra,Come Fly With Me,15,1,7,,,,
19,down,Jeff Golub,Shockwave,16,5,14,,,,
20,-,Cliff Demarks,Groovin',-,10,2,,,,
21,-,Eldissa,Ring My Bell,-,10,2,,,,
22,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,5,,,,
23,-,Vassilikos,The Windmills of Your Mind,-,23,1,,,,
24,-,Kenny G,Silhouette,-,18,2,,,,
25,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,25,1,,,,
26,-,Christy Baron,Happy Together,-,19,1,,,,
27,down,Jeff Golub,Hello Betty,25,2,14,,,,
28,-,New York Jazz Lounge,Here and Now,-,28,1,,,,
29,up,New York Jazz Lounge,Let's Get It On,29,29,2,,,,
30,-,Kyu Sakamoto,Sukiyaki,-,10,2,,,,
31,-,Janet Seidel,You Belong to Me,-,31,1,,,,
32,-,Earl Klugh,Going Out of My Head,-,32,1,,,,
33,-,Kirk Whalum,That's the Way Love Goes,-,2,1,,,,
34,-,Simone Kopmajer,Home,-,16,3,,,,
35,-,Mark Hodgkins,ความรักเจ้าขา,-,35,1,,,,
36,-,Larry Carlton,Never Mind the Hungry Men's Blues,-,36,1,,,,
37,-,Michael Franks,Antonio's Song (The Rainbow),-,14,1,,,,
38,-,Simone Kopmajer,Nothing's Gonna Change,-,38,1,,,,
