Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,86,,,,
2,-,Paul Hardcastle,Bird Island,-,2,1,,,,
3,up,New York Jazz Lounge,All of Me,8,1,99,,,,
4,down,New York Jazz Lounge,Take the A-Train,3,1,80,,,,
5,down,New York Jazz Lounge,All the Things You Are,2,2,79,,,,
6,up,Louis Armstrong,We Have all the Time in the World,11,5,3,,,,
7,up,New York Jazz Lounge,Fly Me to the Moon,25,1,44,,,,
8,up,Paul Desmond,The Night Has a Thousand Eyes,13,2,14,,,,
9,up,New York Jazz Lounge,Satin Doll,12,1,78,,,,
10,-,Larry Carlton,Blue Day,-,9,1,,,,
11,-,Art Blakey,Moaning,-,10,1,,,,
12,-,Larry Carlton,Lullaby,-,2,3,,,,
13,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,29,,,,
14,-,Shakatak,Night Birds,-,3,9,,,,
15,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,5,2,24,,,,
16,-,Boney James,Up All Night,-,11,8,,,,
17,-,New York Jazz Lounge,My Romance,-,1,47,,,,
18,down,New York Jazz Lounge,Take Five,4,1,81,,,,
19,-,David Whitfield,Gipsy Moon (feat. Roland Shaw),-,4,2,,,,
20,down,New York Jazz Lounge,Autumn Leaves,17,1,68,,,,
21,-,Brava,A Tree In the Meadow,-,21,1,,,,
22,-,Ann-Margret,"Let Me Entertain You (From the Warner Brothers Movie ""Gypsy"")",-,22,1,,,,
23,-,John Di Martino,Oh I Say,-,23,1,,,,
24,-,Cynthia,Who Can I Turn To?,-,24,1,,,,
25,-,Tomoko Iwamoto & 440,Eagle Lake Bolero,-,8,12,,,,
26,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,8,,,,
