Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,8,,,,
2,-,Brian Simpson,Blue Horizon,-,2,1,,,,
3,-,Jamie Cullum,Everlasting Love (Single Version),-,2,47,,,,
4,down,Take B,Take My Breath Away,2,1,63,,,,
5,-,Euge Groove,It's Only Rain (feat. Chioma),-,5,1,,,,
6,-,果奈,蜜,-,6,1,,,,
7,-,Salena Jones,You,-,7,3,,,,
8,-,Chuck Loeb,The Music Outside,-,4,5,,,,
9,-,Patrick Trahan,New Day,-,7,1,,,,
10,up,Giorgia,One More Go Round (Live),17,1,149,,,,
11,-,Acker Bilk,Stranger On the Shore,-,11,3,,,,
12,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,5,,,,
13,down,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",12,1,2,,,,
14,down,Bertrand Allagnat,Funky Run,4,1,30,,,,
15,-,Jazz Holdouts,Workin',-,15,1,,,,
16,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),6,1,46,,,,
17,down,Kenny G & Aaron Neville,Even If My Heart Would Break,7,2,23,,,,
18,-,Kaori Kobayashi,How Deep Is Your Love,-,5,3,,,,
19,-,Billie Holiday,It's Not For Me To Say,-,19,1,,,,
20,-,"Harry Connick, Jr.",My Prayer,-,20,1,,,,
21,-,Frank Sinatra,Young At Heart,-,9,3,,,,
22,-,"Nat ""King"" Cole",Too Young,-,22,1,,,,
23,down,John Hobson,Sunny Side Up,18,2,84,,,,
