Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves & Jay Price,Mr Happy,1,1,4,,,,
2,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,1,2,,,,
3,down,Jan Garbarek,In Praise of Dreams,2,2,2,,,,
4,down,Osumi Toshio,The Surrey with the Fringe on Top,3,3,2,,,,
5,-,Pat Metheny & Brad Mehldau,A Night Away,-,2,1,,,,
6,-,Saya (JP),Bloom,-,3,1,,,,
7,down,Take B,Take My Breath Away,4,1,4,,,,
8,down,New York Jazz Lounge,All of Me,6,1,4,,,,
9,up,Norman Brown,After the Storm,9,1,4,,,,
10,down,Brian Hyland,Ginny Come Lately,5,2,4,,,,
11,up,Preaw Kanitkul,เจ็บไปเจ็บมา,17,11,2,,,,
12,down,Dan Siegel,Feelin' Happy,7,2,4,,,,
13,-,Earth Patravee,พลิกล็อค,-,4,3,,,,
14,-,NYC Jazz Quartett,Blue Moon,-,14,1,,,,
15,down,Name Getsunova,แทนคำนั้น,11,4,4,,,,
16,-,Libby York,Look for the Silver Lining,-,16,1,,,,
17,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,17,1,,,,
18,-,Marion Meadows,Soul City (feat. Norman Brown & Joey Sommerville),-,18,1,,,,
19,-,NYC Jazz Quartett,Fly Me to the Moon,-,12,1,,,,
20,-,Acker Bilk,The First Time Ever I Saw Your Face,-,20,1,,,,
21,-,Kenny Werner,Try to Remember (feat. Johannes Weidenmueller & Ari Hoenig),-,21,1,,,,
22,-,Larry Carlton,Lullaby,-,2,1,,,,
23,-,Michael Franks,Vivaldi's Song,-,7,1,,,,
24,-,Anakelly,Show Me the Way,-,24,1,,,,
25,-,Maci Miller,Ipanema,-,12,1,,,,
26,-,Ronfo,Heaven Bound,-,8,1,,,,
27,-,Boney James,Up All Night,-,11,1,,,,
28,-,George Benson,Give Me the Night,-,28,1,,,,
29,-,The Vipers,Sway,-,16,1,,,,
30,-,Frank Sinatra,Come Fly With Me,-,1,1,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,1,,,,
