Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,130,,,,
2,up,Bertrand Allagnat,Funky Run,2,1,12,,,,
3,-,"Cal Tjader, Mongo Santamaria & Willie Bobo",Manila,-,3,2,,,,
4,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,4,2,,,,
5,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,1,2,,,,
6,-,ZAZ,Fly Me to the Moon (In Other Words),-,6,1,,,,
7,-,Peaceful Piano Music Collection,Stress Relief,-,4,57,,,,
8,down,Paul Desmond,The Night Has a Thousand Eyes,7,2,27,,,,
9,-,Anna Maria Alberghetti,My One and Only Love,-,2,1,,,,
10,-,Clementine,Sunny,-,9,1,,,,
11,-,Billy Vaughn and His Orchestra,Wooden Heart,-,11,1,,,,
12,-,Rhythm 'n' Jazz,On My Own,-,12,1,,,,
13,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),21,1,30,,,,
14,-,Caterina Valente,Tonight We Love,-,5,6,,,,
15,-,Greg Adams,Smooth Operator,-,15,4,,,,
16,-,Paul & Paula,Young Lovers,-,4,1,,,,
17,-,Four friends,What's Going On,-,17,1,,,,
18,-,Brian Simpson & Steve Oliver,Like No Other,-,1,1,,,,
19,-,Lisa Hilton,So This Is Love,-,19,1,,,,
20,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,15,,,,
21,-,Frank Sinatra,"Theme From New York, New York",-,17,4,,,,
22,-,Euge Groove,This Must Be for Real,-,22,1,,,,
23,-,Jheno,"He Ain't Heavy,he's My Brother",-,23,1,,,,
24,-,John Hobson,Sunny Side Up,-,2,74,,,,
