Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,175,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,10,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,175,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,175,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,174,,,,
6,down,Natiruts,"Sorri, Sou Rei",3,1,175,,,,
7,up,Sean Paul,Temperature,7,2,175,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,112,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,175,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,175,,,,
11,up,Kevin Lyttle,Turn Me On,12,4,175,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,88,,,,
13,up,UB40,Red Red Wine (Edit),13,8,171,,,,
14,up,Richie Campbell,Best Friend,15,6,175,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,3,175,,,,
16,down,Richie Campbell,I Feel Amazing,14,5,175,,,,
17,up,Bezegol,Maria (feat. Rui Veloso),19,5,173,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,20,12,167,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,16,37,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,9,175,,,,
21,down,The Wailers,I Shot the Sheriff,17,5,158,,,,
22,down,The Wailers,"Get Up, Stand Up",18,9,171,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,9,74,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,37,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,21,11,111,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,41,,,,
27,up,Natiruts,Quero Ser Feliz Também,29,13,96,,,,
28,up,Da Weasel,Tas Na Boa,30,5,145,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,10,170,,,,
30,up,Richie Campbell,25 to Life,32,16,126,,,,
31,up,Shaggy,Boombastic,34,9,134,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,167,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,28,12,153,,,,
34,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,7,174,,,,
35,down,UB40,Kingston Town,33,16,114,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,10,147,,,,
37,down,Bob Marley & The Wailers,Jamming,36,6,150,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,10,155,,,,
39,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],39,34,37,,,,
40,up,Richie Campbell,Better Than Today,40,12,164,,,,
41,up,Bezegol,Fora da Lei,43,10,166,,,,
42,up,Koffee,Toast,42,4,174,,,,
43,up,Bezegol,Monstro,55,15,137,,,,
44,up,Gyptian,Hold You (Hold Yuh),49,8,163,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,8,34,,,,
46,down,Bezegol,Rainha Sem Coroa,44,12,163,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,51,14,84,,,,
48,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,29,72,,,,
49,up,Richie Campbell,Feels Like (feat. Agent Sasco),53,19,80,,,,
50,up,Protoje,Who Knows (feat. Chronixx),64,20,109,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,39,,,,
52,down,Bajy & Electrical Haitian Orchestra,Fou de toi,47,47,2,,,,
53,up,Bob Marley & The Wailers,Exodus,63,35,37,,,,
54,down,UB40,Red Red Wine (12'' Version),50,21,72,,,,
55,down,SOJA,Not Done Yet,41,8,172,,,,
56,down,Mastiksoul,Gasosa (feat. Laton),54,10,173,,,,
57,down,SOJA,You and Me (feat. Chris Boomer),56,11,166,,,,
58,up,Richie Campbell,Get Over You (feat. Toian),96,44,14,,,,
59,down,Richie Campbell,Man Don't Cry,58,28,45,,,,
60,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,1,104,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,19,69,,,,
62,up,Natiruts,Liberdade Pra Dentro Da Cabeça,95,31,49,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,67,9,84,,,,
64,up,Natiruts,Natiruts Reggae Power (Ao Vivo),98,36,77,,,,
65,-,Christopher Martin,Paper Loving,-,6,66,,,,
66,down,SOJA,Rest of My Life (Bonus Track),57,11,168,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,68,26,86,,,,
68,up,Serani,No Games,80,35,77,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle,-,23,75,,,,
70,up,Natiruts,Andei Só,78,31,36,,,,
71,down,Byron Messia,Talibans,69,3,2,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,61,16,75,,,,
73,-,Richie Campbell,Standing Firm,-,73,7,,,,
74,-,Bob Marley & The Wailers,Running Away,-,45,9,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,71,31,46,,,,
76,up,Richie Campbell,Knock Me Out (feat. Sara Tavares),94,49,20,,,,
77,-,Richie Campbell,Give It All Away,-,66,8,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,33,48,,,,
79,up,Sister Nancy,Bam Bam,84,25,84,,,,
80,-,Dual Sessions,Let Her Go,-,32,40,,,,
81,up,Aka Rasta & Sabrina Lopes,Reggae,82,41,19,,,,
82,-,Big Up & Gilsons,Deixa Fluir,-,8,21,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,73,11,60,,,,
84,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,6,,,,
85,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],93,21,104,,,,
86,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,92,33,61,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,19,44,,,,
88,down,Bob Marley & The Wailers,Forever Loving Jah,60,12,82,,,,
89,up,Natiruts,Meu Reggae É Roots,89,36,34,,,,
90,down,Natiruts,Presente De Um Beija-Flor,88,31,74,,,,
91,down,Richie Campbell & Jesse Royal,That's Not Mine,77,66,13,,,,
92,down,Gyptian,Wine Slow,90,26,107,,,,
93,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,89,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,83,40,13,,,,
95,down,Bezegol,Rude Sentido,75,26,103,,,,
96,down,Patrice,Soulstorm,70,30,71,,,,
97,down,Bezegol,Era Tão Bom,76,13,110,,,,
98,-,Maneva,O Destino Não Quis,-,13,59,,,,
99,down,Bob Marley & The Wailers,Exodus,62,12,157,,,,
100,-,Bezegol,Forever Love,-,37,42,,,,
