Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,77,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,77,,,,
4,up,Paris Boy,Problemas,4,4,6,,,,
5,up,Richie Campbell,I Feel Amazing,10,5,77,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,2,77,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,2,77,,,,
8,down,Sean Paul,Temperature,7,2,77,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,77,,,,
10,down,Christopher Martin,Paper Loving,9,6,10,,,,
11,down,Richie Campbell,Best Friend,8,6,77,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,77,,,,
13,down,Kevin Lyttle,Turn Me On,6,4,77,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,77,,,,
15,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),15,7,77,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),5,5,77,,,,
17,up,Bob Marley & The Wailers,Redemption Song,28,3,77,,,,
18,down,Richie Campbell,Better Than Today,14,12,74,,,,
19,up,Koffee,Toast,26,4,77,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,77,,,,
21,down,Beele,Loco,19,1,60,90,2020-05-03,90,2020-05-03
22,down,Zum,Rebel (feat. Shenseea),20,9,12,,,,
23,up,UB40,Red Red Wine (Edit),27,8,76,,,,
24,-,Koffee,W (feat. Gunna),-,1,71,,,,
25,up,Mastiksoul,Gasosa (feat. Laton),71,10,76,,,,
26,-,The Wailers,"Get Up, Stand Up",-,9,75,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,6,73,,,,
28,-,UB40,Kingston Town,-,16,37,,,,
29,up,The Wailers,I Shot the Sheriff,84,5,67,,,,
30,up,Popcaan,ALL I NEED (feat. Drake),62,4,36,,,,
31,up,Bob Marley & The Wailers,Stir It Up,31,9,77,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,93,12,64,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,10,52,,,,
34,up,Bezegol,Fora da Lei,45,10,77,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,36,,,,
36,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],21,21,45,,,,
37,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,5,,,,
38,up,SOJA,You and Me (feat. Chris Boomer),43,11,75,,,,
39,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",80,14,8,,,,
40,up,Gyptian,Wine Slow,54,26,58,,,,
41,up,Koffee,Rapture,86,19,72,,,,
42,up,SOJA,Losing My Mind,75,30,45,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,10,73,,,,
44,up,Shaggy,Boombastic,91,9,50,,,,
45,down,Jawsh 685,Laxed (Siren Beat),38,4,39,,,,
46,up,Dub Inc,Rude Boy,88,37,20,,,,
47,down,SOJA,Rest of My Life (Bonus Track),40,11,76,,,,
48,-,Maneva,Seja Para Mim (Acústico),-,29,15,,,,
49,up,Matisyahu,Sunshine,79,15,63,,,,
50,-,Big Up & Gilsons,Deixa Fluir,-,8,5,,,,
51,-,Dub Inc,Paradise,-,51,2,,,,
52,-,Bezegol,São Só Beijos,-,52,5,,,,
53,-,Gentleman,Dem Gone,-,32,3,,,,
54,up,Natiruts,Quero Ser Feliz Também,55,13,27,,,,
55,down,Gyptian,Hold You (Hold Yuh),18,8,70,,,,
56,-,Richie Campbell,I'm Going,-,38,6,,,,
57,-,Ini Kamoze,Wings with Me (Remastered),-,57,2,,,,
58,down,Richie Campbell,25 to Life,22,16,47,,,,
59,-,Bob Marley & The Wailers,Ambush In the Night,-,26,18,,,,
60,up,Richie Campbell,Feels Like (feat. Agent Sasco),89,19,21,,,,
61,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,31,,,,
62,-,Steel Pulse,Handsworth Revolution,-,62,1,,,,
63,-,Richie Campbell,Man Don't Cry,-,35,11,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,24,,,,
65,up,Million Stylez,Miss Fatty,70,29,20,,,,
66,down,Edu Ribeiro,Me Namora,51,51,4,,,,
67,-,Bob Marley & The Wailers,Jah Live,-,18,16,,,,
68,up,Chaka Demus & Pliers,Murder She Wrote,83,16,22,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,9,24,,,,
70,up,Da Weasel,Tas Na Boa,87,5,63,,,,
71,-,Bezegol,Despedida,-,42,33,,,,
72,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),39,7,60,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,23,12,73,,,,
74,down,Bob Marley & The Wailers,Jamming,36,6,59,,,,
75,-,Gentleman,Superior (MTV Unplugged),-,72,3,,,,
76,down,Natty Bong,Higher Love,24,20,23,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,72,,,,
78,-,Million Stylez & Partillo,Inna Di Dancehall,-,78,1,,,,
79,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,53,7,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,27,,,,
81,up,Protoje,Rasta Love (feat. Ky-Mani Marley),94,19,8,,,,
82,-,Fantan Mojah,Rasta Got Soul,-,31,60,,,,
83,down,Bezegol,Rainha Sem Coroa,35,12,76,,,,
84,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,84,1,,,,
85,up,SOJA,Here I Am (feat. Rebelution),92,25,41,,,,
86,-,Matheus Fonseca,Soteropolitana,-,28,8,,,,
87,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),32,1,77,,,,
88,-,Mellow Mood,Bun Mi Heart,-,42,7,,,,
89,down,SOJA,I Don't Wanna Wait,58,25,64,,,,
90,down,Popcaan,Silence,73,49,6,,,,
91,-,UB40,Blue Eyes Crying in the Rain (Live),-,91,1,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,16,,,,
93,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,3,,,,
94,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",78,2,47,,,,
95,-,UB40,Midnight Rider (Live),-,95,1,,,,
96,-,J Capri & Charly Black,Whine & Kotch,-,25,5,,,,
97,-,SOJA,Born In Babylon,-,37,30,,,,
98,-,Dub Inc,Revolution,-,54,2,,,,
99,-,UB40,The Way You Do the Things You Do (Live),-,99,1,,,,
100,-,Patrice,Music,-,100,1,,,,
