Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,132,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,132,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,132,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,69,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,132,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,131,,,,
8,down,Kevin Lyttle,Turn Me On,7,4,132,,,,
9,up,Sean Paul,Temperature,10,2,132,,,,
10,up,Richie Campbell,Best Friend,11,6,132,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,132,,,,
12,up,SOJA,Not Done Yet,55,8,129,,,,
13,up,UB40,Red Red Wine (Edit),49,8,128,,,,
14,down,Gyptian,Hold You (Hold Yuh),8,8,120,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,3,132,,,,
16,down,Richie Campbell,I Feel Amazing,6,5,132,,,,
17,up,Inner Circle,Sweat (A La La La La Long),37,10,104,,,,
18,up,Da Weasel,Tas Na Boa,61,5,102,,,,
19,up,SOJA,Rest of My Life (Bonus Track),53,11,125,,,,
20,up,Shaggy,Boombastic,29,9,92,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,56,10,127,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),46,11,124,,,,
23,-,UB40,Red Red Wine (12'' Version),-,21,29,,,,
24,up,UB40,Kingston Town,35,16,73,,,,
25,-,SOJA,Here I Am (feat. Rebelution),-,25,72,,,,
26,-,Clinton Fearon,Sleepin' Lion,-,22,5,,,,
27,up,Bezegol,Maria (feat. Rui Veloso),45,5,130,,,,
28,down,J Capri & Charly Black,Whine & Kotch,25,25,9,,,,
29,up,Bezegol,Rainha Sem Coroa,68,12,121,,,,
30,-,SOJA,Losing My Mind,-,30,77,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,9,31,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,38,12,110,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,14,11,68,,,,
34,up,Sister Nancy,Bam Bam,71,25,45,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,10,113,,,,
36,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,29,30,,,,
37,down,Koffee,Toast,24,4,131,,,,
38,-,Natiruts,Quero Ser Feliz Também,-,13,56,,,,
39,-,Gentleman,Dem Gone,-,32,4,,,,
40,-,SOJA,I Don't Wanna Wait,-,25,100,,,,
41,down,Bob Marley & The Wailers,Jamming,21,6,107,,,,
42,up,Ziggy Marley,True to Myself,52,42,8,,,,
43,up,Bezegol,Fora da Lei,64,10,123,,,,
44,up,Johnny Nash,I Can See Clearly Now,59,28,18,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,7,131,,,,
46,-,Toots & The Maytals,Pressure Drop,-,46,5,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,125,,,,
48,down,Bob Marley & The Wailers,One Drop,40,40,11,,,,
49,up,The Wailers,I Shot the Sheriff,97,5,115,,,,
50,up,Gyptian,Wine Slow,94,26,89,,,,
51,-,Serani,No Games,-,42,6,,,,
52,-,Chronic Law,Far from Worst,-,52,1,,,,
53,down,Richie Campbell,25 to Life,16,16,84,,,,
54,-,"Spice, Demarco & Meeka",Jiggle,-,54,1,,,,
55,-,Vybz Kartel,Fever,-,51,19,,,,
56,down,Shaggy,It Wasnt Me,23,8,44,,,,
57,-,Natty Bong,Blue Jeans,-,57,2,,,,
58,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,49,,,,
59,-,Spice,So Mi Like It,-,32,12,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,6,124,,,,
61,-,One Drop,How Many Times (Pale Moonlight),-,61,1,,,,
62,down,Mastiksoul,Gasosa (feat. Laton),32,10,130,,,,
63,-,Maneva,Lembranças,-,9,11,,,,
64,down,Patrice,Soulstorm,30,30,39,,,,
65,up,Maneva,Saudades do Tempo,69,22,52,,,,
66,down,Protoje,Who Knows (feat. Chronixx),27,20,86,,,,
67,-,Million Stylez,Miss Fatty,-,29,30,,,,
68,-,Natiruts,Andei Só,-,31,6,,,,
69,down,Richie Campbell,Better Than Today,28,12,122,,,,
70,down,Bob Marley & The Wailers,Stir It Up,47,9,132,,,,
71,down,Bob Marley & The Wailers,Exodus,43,12,121,,,,
72,-,Don Omar,Dile,-,20,19,,,,
73,-,Bugle,Careful,-,73,1,,,,
74,down,Richie Campbell,Feels Like (feat. Agent Sasco),19,19,41,,,,
75,down,Koffee,W (feat. Gunna),54,1,110,,,,
76,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,28,,,,
77,-,Beele,Loco,-,1,111,90,2020-05-03,90,2020-05-03
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,7,131,,,,
79,-,Bezegol,Era Tão Bom,-,13,82,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,9,45,,,,
81,down,Maneva,O Destino Não Quis,80,13,46,,,,
82,up,Konshens,Bruk Off Yuh Back,91,65,8,,,,
83,-,SOJA,When We Were Younger,-,40,52,,,,
84,-,SOJA,Born In Babylon,-,37,42,,,,
85,-,Koffee,Shine,-,9,4,,,,
86,-,Mercado Negro,Oh Lua (Encontro),-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,124,,,,
88,-,Blaiz Fyah & Tribal Kush,Bad,-,17,14,,,,
89,down,Christopher Martin,Paper Loving,26,6,54,,,,
90,-,Steel Pulse,Handsworth Revolution,-,62,3,,,,
91,-,Burning Spear,Slavery Days,-,62,1,,,,
92,-,Steel Pulse,Your House,-,66,10,,,,
93,-,Mighty Diamonds,Right Time (Remastered),-,56,3,,,,
94,-,Ini Kamoze,World-a-Reggae,-,61,6,,,,
