Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,224,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,223,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,224,,,,
5,up,The Wailers,I Shot the Sheriff,8,5,207,,,,
6,up,Bob Marley & The Wailers,Redemption Song,14,3,224,,,,
7,down,Natiruts,"Sorri, Sou Rei",4,1,224,,,,
8,up,Bob Marley & The Wailers,Jamming,19,6,199,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,224,,,,
10,up,The Wailers,"Get Up, Stand Up",13,9,220,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,137,,,,
12,up,Bob Marley & The Wailers,Exodus,39,12,205,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,224,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,224,,,,
15,up,Bob Marley & The Wailers,Natural Mystic,34,11,107,,,,
16,down,Sean Paul,Temperature,9,2,224,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,224,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,11,160,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,10,219,,,,
20,down,Kevin Lyttle,Turn Me On,15,4,224,,,,
21,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],12,7,13,,,,
22,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",64,21,11,,,,
23,up,Bob Marley & The Wailers,Concrete Jungle,31,23,103,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,27,12,216,,,,
25,down,UB40,Red Red Wine (Edit),17,8,220,,,,
26,up,Bob Marley & The Wailers,Turn Your Lights Down Low,66,20,8,,,,
27,down,Bezegol,Maria (feat. Rui Veloso),23,5,222,,,,
28,down,Richie Campbell,Best Friend,26,6,224,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,161,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,7,223,,,,
31,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",78,31,2,,,,
32,up,Bob Marley & The Wailers,No More Trouble,79,32,3,,,,
33,up,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",84,33,2,,,,
34,down,"Kali Uchis, El Alfa & JT",Muñekita,21,6,29,,,,
35,up,Bob Marley & The Wailers,Forever Loving Jah,50,12,131,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,43,26,135,,,,
37,down,Richie Campbell,I Feel Amazing,29,5,224,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,86,,,,
39,down,Natiruts,Quero Ser Feliz Também,24,13,145,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,18,90,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,16,216,,,,
42,down,Byron Messia,Talibans,28,3,44,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",85,43,2,,,,
44,down,Bob Marley & The Wailers,Lively Up Yourself,32,14,129,,,,
45,up,Bob Marley & The Wailers,So Much Things to Say,68,27,14,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,20,86,,,,
47,down,Da Weasel,Tas Na Boa,45,5,194,,,,
48,down,Shaggy,Boombastic,40,9,183,,,,
49,up,Bob Marley & The Wailers,Slave Driver,51,19,79,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,58,9,117,,,,
51,down,Gyptian,Hold You (Hold Yuh),35,8,212,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,33,12,202,,,,
53,up,Bob Marley & The Wailers,Coming In from the Cold,60,42,53,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,25,86,,,,
55,down,Inner Circle,Sweat (A La La La La Long),41,10,196,,,,
56,down,Bob Marley & The Wailers,So Much Trouble in the World,48,40,50,,,,
57,down,UB40,Kingston Town,44,16,163,,,,
58,up,Mastiksoul,Gasosa (feat. Laton),61,10,222,,,,
59,up,Sister Nancy,Bam Bam,71,25,119,,,,
60,down,UB40,Red Red Wine (12'' Version),46,21,121,,,,
61,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,9,123,,,,
62,down,The Wailers,Burnin' and Lootin',42,31,66,,,,
63,-,The Wailers,Rastaman Chant,-,63,1,,,,
64,up,Bob Marley & The Wailers,One Drop,70,40,39,,,,
65,up,SOJA,Not Done Yet,67,8,221,,,,
66,up,Bezegol,Acorda Ò Zé,81,53,2,,,,
67,down,Bezegol,Fora da Lei,47,10,215,,,,
68,down,UB40,Here I Am (Come and Take Me),52,42,7,,,,
69,up,Bezegol,Monstro,73,15,186,,,,
70,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,29,113,,,,
71,up,Bob Marley & The Wailers,Kaya,94,69,7,,,,
72,down,Bezegol,Rainha Sem Coroa,65,12,212,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,19,115,,,,
74,up,Bob Marley & The Wailers,Running Away,83,45,27,,,,
75,down,Bob Marley & The Wailers,Exodus,54,35,82,,,,
76,up,Bob Marley & The Wailers,Crazy Baldhead,92,21,34,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,28,26,,,,
78,-,Soldiers of Jah Army,True Love,-,30,77,,,,
79,up,Blaiz Fyah & Tribal Kush,Bad,86,17,31,,,,
80,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),49,47,12,,,,
81,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,57,39,3,,,,
82,down,Richie Campbell,25 to Life,62,16,175,,,,
83,-,Bob Marley & The Wailers,Guiltiness,-,43,3,,,,
84,-,Bob Marley & The Wailers,Pimper's Paradise,-,32,10,,,,
85,-,Bob Marley & The Wailers,The Heathen,-,58,2,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,19,92,,,,
87,-,Bezegol,Era Tão Bom,-,13,147,,,,
88,-,Bob Marley & The Wailers,War,-,42,7,,,,
89,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,10,197,,,,
90,-,Bob Marley & The Wailers,Africa Unite,-,75,3,,,,
91,-,Beny Jr,Ajena,-,44,9,,,,
92,-,Larry Marshall,It Makes Me Feel,-,87,1,,,,
93,down,Teejay & DJ Mac,Drift,77,37,24,,,,
94,-,IAMDDB,Rasta Pasta (feat. Masego),-,94,1,,,,
95,down,Bob Marley & The Wailers,Zimbabwe,80,56,7,,,,
96,-,Ziggy Marley,True to Myself,-,42,13,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,16,118,,,,
98,-,Teejay & Davido,Drift (Remix),-,36,7,,,,
99,down,Richie Campbell,Better Than Today,55,12,213,,,,
100,-,Beele,Loco,-,1,198,90,2020-05-03,90,2020-05-03
