Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,180,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,180,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,179,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,180,,,,
6,up,Sean Paul,Temperature,7,2,180,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,117,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,180,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,180,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,180,,,,
11,up,UB40,Red Red Wine (Edit),11,8,176,,,,
12,up,Kevin Lyttle,Turn Me On,13,4,180,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,93,,,,
14,down,Popcaan & Drake,We Caa Done,12,1,15,,,,
15,up,Richie Campbell,Best Friend,15,6,180,,,,
16,up,The Wailers,I Shot the Sheriff,18,5,163,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,11,116,,,,
18,up,The Wailers,"Get Up, Stand Up",20,9,176,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,180,,,,
20,down,Richie Campbell,I Feel Amazing,17,5,180,,,,
21,up,Bezegol,Maria (feat. Rui Veloso),23,5,178,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,16,42,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,20,42,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,10,175,,,,
25,up,Natiruts,Quero Ser Feliz Também,26,13,101,,,,
26,up,Shaggy,Boombastic,35,9,139,,,,
27,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,7,179,,,,
28,up,Da Weasel,Tas Na Boa,30,5,150,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,12,158,,,,
30,up,Richie Campbell,25 to Life,41,16,131,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,9,79,,,,
32,down,Bob Marley & The Wailers,Forever Loving Jah,28,12,87,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,18,46,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,31,12,172,,,,
35,down,UB40,Kingston Town,34,16,119,,,,
36,down,Bob Marley & The Wailers,Jamming,33,6,155,,,,
37,up,SOJA,Not Done Yet,42,8,177,,,,
38,up,Inner Circle,Sweat (A La La La La Long),39,10,152,,,,
39,down,Bezegol,Fora da Lei,37,10,171,,,,
40,up,Gyptian,Hold You (Hold Yuh),40,8,168,,,,
41,up,Natiruts,Liberdade Pra Dentro Da Cabeça,45,31,54,,,,
42,down,Bob Marley & The Wailers,Lively Up Yourself,36,14,89,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,16,172,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,10,160,,,,
45,up,Bob Marley & The Wailers,So Much Trouble in the World,60,40,16,,,,
46,up,Bob Marley & The Wailers,Exodus,47,35,42,,,,
47,down,Natiruts,Presente De Um Beija-Flor,43,31,79,,,,
48,up,Bezegol,Rainha Sem Coroa,58,12,168,,,,
49,up,Bezegol,Monstro,50,15,142,,,,
50,up,Bob Marley & The Wailers,Coming In from the Cold,61,42,10,,,,
51,-,Maneva,O Destino Não Quis,-,13,62,,,,
52,up,Koffee,Toast,56,4,179,,,,
53,down,Bob Marley & The Wailers,Slave Driver,51,19,46,,,,
54,down,UB40,Red Red Wine (12'' Version),46,21,77,,,,
55,down,Bob Marley & The Wailers,Positive Vibration,48,9,89,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,68,26,91,,,,
57,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],44,34,42,,,,
58,down,Mastiksoul,Gasosa (feat. Laton),54,10,178,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,44,,,,
60,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,29,77,,,,
61,down,Bob Marley & The Wailers,Natural Mystic,53,11,65,,,,
62,up,Richie Campbell,Feels Like (feat. Agent Sasco),76,19,85,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,19,74,,,,
64,down,Richie Campbell,Better Than Today,55,12,169,,,,
65,down,Natiruts,Andei Só,49,31,41,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,8,39,,,,
67,down,Bob Marley & The Wailers,Exodus,62,12,162,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),81,28,17,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,64,23,79,,,,
70,up,Bob Marley & The Chineke! Orchestra,Redemption Song,98,42,25,,,,
71,up,Protoje,Who Knows (feat. Chronixx),90,20,114,,,,
72,-,Mc Prego Prego,Bai Atxau,-,30,1,,,,
73,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),57,22,94,,,,
74,-,Mc Prego Prego,Odjau D Novo (feat. Sos Mucci),-,74,1,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,19,49,,,,
76,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],73,21,108,,,,
77,-,Serani,No Games,-,35,80,,,,
78,-,Maneva,Saudades do Tempo,-,22,70,,,,
79,-,Mc Prego Prego,Distância,-,79,1,,,,
80,up,Christopher Martin,Paper Loving,95,6,71,,,,
81,-,Brice Key,Crazy World,-,81,2,,,,
82,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,72,33,65,,,,
83,up,Soldiers of Jah Army,True Love,84,30,56,,,,
84,down,Alina Mai,Go From Heaven,78,62,2,,,,
85,down,Brice Key,Happy Life,79,59,2,,,,
86,down,Sister Nancy,Bam Bam,75,25,88,,,,
87,up,Bob Marley & The Wailers,Running Away,91,45,12,,,,
88,-,Alborosie,Kingston Town,-,23,47,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,36,16,,,,
90,-,Alina Mai,Happy Heart,-,90,1,,,,
91,down,The Wailers,Burnin' and Lootin',85,31,41,,,,
92,down,Bezegol,Rude Sentido,88,26,107,,,,
93,up,Aka Rasta & Sabrina Lopes,Reggae,94,41,21,,,,
94,down,Dual Sessions,Let Her Go,82,32,45,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,28,1,,,,
96,down,Beele,Loco,63,1,157,90,2020-05-03,90,2020-05-03
97,-,Mc Prego Prego,Bentu Fresku,-,97,1,,,,
98,-,A.L Varo,Shawty,-,61,1,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,67,,,,
100,down,A.L Varo,The Place,77,56,2,,,,
