Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,134,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,134,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,134,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,134,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,71,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,133,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,134,,,,
8,up,Kevin Lyttle,Turn Me On,10,4,134,,,,
9,up,Sean Paul,Temperature,9,2,134,,,,
10,up,Bob Marley & The Wailers,Redemption Song,18,3,134,,,,
11,up,Richie Campbell,I Feel Amazing,13,5,134,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,9,33,,,,
13,up,Bezegol,Maria (feat. Rui Veloso),14,5,132,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,134,,,,
15,up,Bob Marley & The Wailers,Stir It Up,25,9,134,,,,
16,down,Richie Campbell,Best Friend,12,6,134,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,7,133,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,133,,,,
19,up,Bob Marley & The Wailers,Jamming,22,6,109,,,,
20,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),46,1,123,,,,
21,up,Mastiksoul,Gasosa (feat. Laton),29,10,132,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,17,11,70,,,,
23,up,The Wailers,"Get Up, Stand Up",23,9,130,,,,
24,down,UB40,Red Red Wine (Edit),16,8,130,,,,
25,up,Bob Marley & The Wailers,Exodus,63,12,123,,,,
26,up,The Wailers,I Shot the Sheriff,49,5,117,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,21,10,129,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,16,126,,,,
29,down,Gyptian,Hold You (Hold Yuh),15,8,122,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,24,74,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,48,12,112,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,10,115,,,,
33,up,SOJA,Rest of My Life (Bonus Track),66,11,127,,,,
34,up,Skillibeng,Whap Whap (feat. F.S.),61,34,5,,,,
35,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,98,,,,
36,down,Koffee,Toast,35,4,133,,,,
37,-,UB40,Kingston Town,-,16,74,,,,
38,down,Bezegol,Fora da Lei,20,10,125,,,,
39,up,Beele,Loco,68,1,113,90,2020-05-03,90,2020-05-03
40,down,Bezegol,Rainha Sem Coroa,30,12,123,,,,
41,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,32,23,,,,
42,down,Inner Circle,Sweat (A La La La La Long),31,10,106,,,,
43,down,Richie Campbell,Better Than Today,36,12,124,,,,
44,up,Natiruts,Quero Ser Feliz Também,55,13,58,,,,
45,down,Shaggy,Boombastic,33,9,94,,,,
46,down,Shaggy,It Wasnt Me,26,8,46,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,6,126,,,,
48,up,SOJA,You and Me (feat. Chris Boomer),75,11,126,,,,
49,down,Da Weasel,Tas Na Boa,47,5,104,,,,
50,-,Make1Revolution,Dub&Dubbest (Dub),-,50,2,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,28,12,127,,,,
52,-,Make1Revolution,The 4400 Unknown Wedge,-,52,2,,,,
53,down,Richie Campbell,25 to Life,40,16,86,,,,
54,down,UB40,Red Red Wine (12'' Version),52,21,31,,,,
55,-,Clinton Fearon,Sleepin' Lion,-,22,6,,,,
56,-,Matheus Fonseca,Soteropolitana,-,28,14,,,,
57,-,Bob Marley & The Wailers,Positive Vibration,-,9,46,,,,
58,down,Bezegol,Rude Sentido,32,26,83,,,,
59,up,SOJA,I Don't Wanna Wait,77,25,102,,,,
60,down,SOJA,Not Done Yet,53,8,131,,,,
61,-,Serani,No Games,-,42,7,,,,
62,down,Sister Nancy,Bam Bam,37,25,47,,,,
63,down,J Capri & Charly Black,Whine & Kotch,34,25,11,,,,
64,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,29,32,,,,
65,-,Skillibeng,Crocodile Teeth,-,34,10,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,27,30,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,11,37,,,,
68,-,Dread Mar I,Así Fue (En Vivo),-,68,1,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,48,,,,
70,-,Bezegol,Era Tão Bom,-,13,83,,,,
71,up,Johnny Nash,I Can See Clearly Now,87,28,20,,,,
72,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,72,2,,,,
73,up,Zum,Rebel (feat. Shenseea),85,9,41,,,,
74,-,SOJA,Here I Am (feat. Rebelution),-,25,73,,,,
75,-,Alborosie,Herbalist,-,39,79,,,,
76,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,8,,,,
77,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,22,,,,
78,-,Koffee,Shine,-,9,5,,,,
79,down,Koffee,W (feat. Gunna),54,1,112,,,,
80,down,Patrice,Soulstorm,39,30,41,,,,
81,down,Make1Revolution,Kinda'tronik,69,69,4,,,,
82,-,SOJA,Losing My Mind,-,30,78,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,16,39,,,,
84,down,Fantan Mojah,Rasta Got Soul,44,31,80,,,,
85,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,71,7,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,31,18,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,20,87,,,,
88,-,King Tubby & Scientist,King Tubby's Antique Dub,-,88,1,,,,
89,-,Bebeshito,Una Pila De Partes 2,-,89,1,,,,
90,down,Bezegol,Monstro,41,15,101,,,,
91,down,Christopher Martin,Paper Loving,59,6,56,,,,
92,-,Alborosie,No Cocaine,-,60,10,,,,
93,-,Bezegol,Forever Love,-,37,41,,,,
94,-,Maneva,Saudades do Tempo,-,22,53,,,,
95,-,Sublime Reggae Kings,Stairway to Heaven,-,95,1,,,,
96,-,Various Artists,Slave,-,40,13,,,,
97,-,J Boog,Let's Do It Again,-,1,71,,,,
98,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,48,6,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,4,65,,,,
100,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,54,2,,,,
