Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,86,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,86,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,86,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,86,,,,
6,up,Paris Boy,Problemas,6,4,15,,,,
7,up,Kevin Lyttle,Turn Me On,7,4,86,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,86,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,86,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,86,,,,
11,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),17,7,86,,,,
12,up,Sean Paul,Temperature,28,2,86,,,,
13,up,UB40,Red Red Wine (Edit),31,8,84,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,86,,,,
15,up,Richie Campbell,Best Friend,26,6,86,,,,
16,up,Mastiksoul,Gasosa (feat. Laton),40,10,85,,,,
17,up,Richie Campbell,I Feel Amazing,29,5,86,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,86,,,,
19,down,The Wailers,"Get Up, Stand Up",9,9,83,,,,
20,down,The Wailers,I Shot the Sheriff,15,5,74,,,,
21,down,Bezegol,Fora da Lei,20,10,84,,,,
22,up,Beele,Loco,22,1,68,90,2020-05-03,90,2020-05-03
23,down,Bezegol,Maria (feat. Rui Veloso),16,5,85,,,,
24,up,Pinky Dread,Sorry Seems to Be the Hardest Word,75,4,9,,,,
25,up,Koffee,Toast,27,4,85,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),8,6,81,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,23,10,81,,,,
28,up,Bezegol,Rainha Sem Coroa,30,12,83,,,,
29,down,Bob Marley & The Wailers,Exodus,12,12,79,,,,
30,down,Richie Campbell,Better Than Today,21,12,82,,,,
31,up,Bob Marley & The Wailers,Stir It Up,37,9,86,,,,
32,-,Dual Sessions,Let Her Go,-,32,4,,,,
33,up,SOJA,Rest of My Life (Bonus Track),81,11,83,,,,
34,-,Bob Marley & The Wailers,Jamming,-,6,67,,,,
35,-,Shaggy,Boombastic,-,9,54,,,,
36,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,14,16,,,,
37,down,Gyptian,Hold You (Hold Yuh),36,8,76,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,9,6,,,,
39,-,Zum,Rebel (feat. Shenseea),-,9,17,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,16,81,,,,
41,up,SOJA,Not Done Yet,76,8,85,,,,
42,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,69,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,31,4,,,,
44,-,J Boog,Let's Do It Again,-,1,61,,,,
45,up,Alborosie,Herbalist,60,39,62,,,,
46,-,Armandinho,Eu Gosto Dela,-,14,4,,,,
47,-,Natiruts,Bem pra Longe,-,47,2,,,,
48,-,Collie Buddz,Love & Reggae,-,47,6,,,,
49,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,4,,,,
50,-,Dub Inc,Justice (feat. Mellow Mood),-,50,2,,,,
51,-,Fantan Mojah,Rasta Got Soul,-,31,63,,,,
52,-,Dub Inc,My Freestyle,-,52,3,,,,
53,down,Richie Campbell,Feels Like (feat. Agent Sasco),44,19,26,,,,
54,-,Dub Inc,Revolution,-,54,4,,,,
55,-,Pinky Dread,A Change is Gonna Come,-,55,2,,,,
56,-,SOJA & Stick Figure,Something To Believe In,-,43,2,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,13,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,25,12,,,,
59,-,Alborosie,Out Of The Darkness,-,59,1,,,,
60,-,Masicka,I Wish (Raw),-,44,1,,,,
61,-,Da Weasel,Tas Na Boa,-,5,69,,,,
62,-,Chronixx,Likes,-,50,2,,,,
63,-,Bruno K,Omuwala (feat. Daddy Andre),-,63,2,,,,
64,-,Ziggy Marley,Beach In Hawaii,-,48,4,,,,
65,-,Sister Nancy,Bam Bam,-,25,20,,,,
66,-,Chronixx,Here Comes Trouble,-,55,15,,,,
67,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",56,2,53,,,,
68,-,Bob Marley & The Wailers,So Much Things to Say,-,27,2,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,28,,,,
70,-,Stylo G,X5,-,70,1,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),87,11,83,,,,
72,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,72,4,,,,
73,-,Dub Inc,Djamila,-,54,5,,,,
74,down,Bezegol,Monstro,53,15,66,,,,
75,down,Maneva,Seja Para Mim (Acústico),57,29,19,,,,
76,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,48,,,,
77,-,Dub Inc,Better Run,-,77,2,,,,
78,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),55,7,66,,,,
79,-,Chronixx,Roots & Chalice,-,79,1,,,,
80,-,Natiruts,Groove Bom,-,67,3,,,,
81,-,Serani,No Games,-,35,42,,,,
82,down,Bob Marley & The Wailers,Slave Driver,62,19,12,,,,
83,-,Chronixx,Black Is Beautiful,-,83,1,,,,
84,-,SOJA,When We Were Younger,-,40,39,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,16,25,,,,
86,-,UB40,Kingston Town,-,16,41,,,,
87,down,Chronixx,Skankin' Sweet,49,32,21,,,,
88,-,Million Stylez,Miss Fatty,-,29,24,,,,
89,down,Richie Campbell,25 to Life,34,16,53,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,10,60,,,,
91,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,3,,,,
92,down,Alborosie,Kingston Town,66,23,35,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,58,1,,,,
94,down,Christopher Martin,Paper Loving,24,6,19,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,25,12,82,,,,
96,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,67,1,,,,
97,up,SOJA,Losing My Mind,98,30,51,,,,
98,-,Maneva,Saudades do Tempo,-,22,31,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,44,,,,
100,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,50,,,,
