Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,93,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,93,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,93,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,93,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,93,,,,
7,up,Paris Boy,Problemas,81,4,22,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,93,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,93,,,,
10,down,Sean Paul,Temperature,6,2,93,,,,
11,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),21,7,93,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,93,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,93,,,,
14,-,Maneva,Ruínas,-,14,1,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,6,88,,,,
16,-,Maneva,Não Vá Dizer Que Não,-,16,2,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,9,93,,,,
18,up,SOJA,Rest of My Life (Bonus Track),23,11,90,,,,
19,-,Maneva,Vida Que Alivia,-,19,1,,,,
20,down,Shaggy,It Wasnt Me,11,8,5,,,,
21,-,Maneva,Teu Chão,-,21,2,,,,
22,-,Maneva,Saudades do Tempo,-,22,33,,,,
23,down,Richie Campbell,Best Friend,18,6,93,,,,
24,up,Richie Campbell,I Feel Amazing,33,5,93,,,,
25,-,Maneva,Itanhaém,-,25,1,,,,
26,-,Maneva,Segura o Som,-,26,2,,,,
27,-,Maneva,Meu Pai É Rastafari,-,27,2,,,,
28,-,Maneva,Preto Pobre Suburbano,-,28,2,,,,
29,down,The Wailers,"Get Up, Stand Up",17,9,90,,,,
30,down,The Wailers,I Shot the Sheriff,26,5,81,,,,
31,-,Maneva,Luz Que Me Traz Paz,-,18,12,,,,
32,down,Mastiksoul,Gasosa (feat. Laton),10,10,92,,,,
33,up,Maneva,Enviado por Deus,59,33,2,,,,
34,down,Bezegol,Maria (feat. Rui Veloso),14,5,92,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,27,10,88,,,,
36,-,Maneva,Branda Liberdade,-,36,1,,,,
37,down,UB40,Red Red Wine (Edit),15,8,91,,,,
38,down,Bob Marley & The Wailers,Redemption Song,8,3,93,,,,
39,-,Maneva,Sorri pra Mim,-,39,1,,,,
40,-,Maneva,Minha Tristeza,-,40,1,,,,
41,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,88,,,,
42,up,Richie Campbell,25 to Life,47,16,57,,,,
43,down,Inner Circle,Sweat (A La La La La Long),24,10,67,,,,
44,down,Beele,Loco,25,1,75,90,2020-05-03,90,2020-05-03
45,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,1,51,,,,
46,up,Koffee,Toast,46,4,92,,,,
47,-,Maneva,Capoeira,-,22,1,,,,
48,-,Maneva,Enquanto Você Se Perfuma,-,30,1,,,,
49,up,Maneva,Barulho dos Teus Carnavais,84,49,2,,,,
50,up,Shaggy,Boombastic,85,9,61,,,,
51,-,Maneva,Vem Ver,-,24,2,,,,
52,down,SOJA,Not Done Yet,44,8,92,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,48,12,75,,,,
54,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,44,,,,
55,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,6,,,,
56,down,SOJA,You and Me (feat. Chris Boomer),32,11,89,,,,
57,down,Richie Campbell,Better Than Today,40,12,89,,,,
58,-,Sean Paul,We Be Burnin' (Recognize It),-,58,1,,,,
59,-,Bob Marley & The Wailers,Jamming,-,6,71,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),38,17,72,,,,
61,-,Dub Inc,My Freestyle,-,52,4,,,,
62,down,Alpha Blondy & The Wailers,Jerusalem,61,33,24,,,,
63,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,48,1,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,5,,,,
65,-,SOJA,Losing My Mind,-,30,55,,,,
66,-,"Chimbala, Maria Lamuela & El Completo Rd","UNA MALA RMX, VOL. 2 (feat. Demaik, Gailen La Moyeta, Poeta Callejero, Liro Shaq & NJuice)",-,66,1,,,,
67,-,Natiruts & Macaco,Rosas Em Teu Coração,-,29,2,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,16,88,,,,
69,down,Maneva,Vi,67,67,2,,,,
70,down,Armandinho,Eu Gosto Dela,64,14,8,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,43,12,89,,,,
72,up,Maneva,Daquele Jeito,72,38,7,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,10,,,,
74,up,Maneva,Um Brinde Guerreiro,77,74,2,,,,
75,up,Protoje,Who Knows (feat. Chronixx),89,20,73,,,,
76,down,Bob Marley & The Wailers,Exodus,28,12,86,,,,
77,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",35,2,58,,,,
78,-,Natiruts,Quero Ser Feliz Também,-,13,37,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,63,35,18,,,,
80,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),98,7,71,,,,
81,-,Bezegol,Forever Love,-,37,32,,,,
82,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,34,3,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,16,28,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,27,,,,
85,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,40,,,,
86,-,Maneva,Cabelo Pixaim,-,8,1,,,,
87,-,Maneva,Mar do Meu Mundo,-,11,1,,,,
88,-,Patrice,Soulstorm,-,30,23,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,18,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,18,20,,,,
91,-,SOJA,Here I Am (feat. Rebelution),-,25,50,,,,
92,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],99,21,54,,,,
93,down,Pinky Dread,Sorry Seems to Be the Hardest Word,42,4,15,,,,
94,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,30,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,11,,,,
96,-,The Wailers,Burnin' and Lootin',-,31,12,,,,
97,-,Alpha Blondy,I Wish You Were Here,-,36,5,,,,
98,-,Serani,No Games,-,35,45,,,,
99,-,SOJA,Don't Forget,-,80,1,,,,
100,-,Maneva,Lembranças,-,9,8,,,,
