Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Natiruts,"Sorri, Sou Rei",-,1,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
5,-,Kevin Lyttle,Turn Me On,-,4,1,,,,
6,-,Koffee,Toast,-,4,1,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,3,1,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
9,-,Richie Campbell,Best Friend,-,6,1,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,1,,,,
12,-,Bezegol,Maria (feat. Rui Veloso),-,5,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
14,-,SOJA,Rest of My Life (Bonus Track),-,11,1,,,,
15,-,Richie Campbell,I Feel Amazing,-,5,1,,,,
16,-,SOJA,You and Me (feat. Chris Boomer),-,11,1,,,,
17,-,Da Weasel,Tas Na Boa,-,5,1,,,,
18,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,15,1,,,,
19,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,7,1,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,10,1,,,,
21,-,Gyptian,Hold You (Hold Yuh),-,8,1,,,,
22,-,Bezegol,Rainha Sem Coroa,-,12,1,,,,
23,-,Bezegol,Fora da Lei,-,10,1,,,,
24,-,Mastiksoul,Gasosa (feat. Laton),-,10,1,,,,
25,-,SOJA,I Don't Wanna Wait,-,25,1,,,,
26,-,Bezegol,Rude Sentido,-,26,1,,,,
27,-,Shelly Sony,Wild Thoughts,-,17,1,,,,
28,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,1,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
30,-,Shenseea & Tyga,Blessed,-,27,1,,,,
31,-,Gentleman,Intoxication,-,31,1,,,,
32,-,Vintage Reggae Soundsystem,Pass This On,-,16,1,,,,
33,-,Natty Bong,I Will Always Love You,-,13,1,,,,
34,-,SOJA,Not Done Yet,-,8,1,,,,
35,-,Bezegol,Monstro,-,15,1,,,,
36,-,Koffee,Rapture,-,19,1,,,,
37,-,Alborosie,Kingston Town,-,23,1,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,1,,,,
39,-,UB40,Red Red Wine (Edit),-,8,1,,,,
40,-,Richie Campbell,Better Than Today,-,12,1,,,,
41,-,Sean Paul,Temperature,-,2,1,,,,
42,-,Million Stylez,Miss Fatty,-,29,1,,,,
43,-,Fat Freddy's Drop,Kamo Kamo,-,16,1,,,,
44,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,1,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,1,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,10,1,,,,
47,-,Skip Marley & H.E.R.,Slow Down,-,30,1,,,,
48,-,Jay Oliver,Estás a Me Morrer (feat. Gerilson Insrael),-,34,1,,,,
49,-,Natiruts,Bem pra Longe,-,47,1,,,,
50,-,Filomena Maricoa,Só Quero a Ti,-,26,1,,,,
51,-,Bob Marley & The Wailers,Jamming,-,6,1,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,1,,,,
53,-,Wayne Wonder,No Letting Go,-,45,1,,,,
54,-,Nneka,Heartbeat,-,21,1,,,,
55,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,1,,,,
56,-,BCKappa,Liga-me,-,31,1,,,,
57,-,SOJA,Losing My Mind,-,30,1,,,,
58,-,J Capri & Charly Black,Whine & Kotch,-,25,1,,,,
59,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,1,,,,
60,-,Alborosie,No Cocaine,-,60,1,,,,
61,-,"Dysae, Basso & Katashi",Voltar a Casa,-,34,1,,,,
62,-,Gyptian,Wine Slow,-,26,1,,,,
63,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,1,,,,
64,-,Natiruts,Quero Ser Feliz Também,-,13,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,1,,,,
66,-,Mellow Mood,Sound of a War,-,50,1,,,,
67,-,Richie Campbell,Man Don't Cry,-,28,1,,,,
68,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,68,1,,,,
69,-,Mellow Mood,Dance Inna Babylon,-,65,1,,,,
70,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,60,1,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,1,,,,
72,-,Bezegol,Era Tão Bom,-,13,1,,,,
73,-,Matisyahu,Sunshine,-,15,1,,,,
74,-,The Wailers,I Shot the Sheriff,-,5,1,,,,
75,-,"MoskaBranka, Barbosa & Tuzy",Amanhã,-,64,1,,,,
76,-,Collie Buddz,Bank (feat. B Young & Russ),-,76,1,,,,
77,-,T.O.K. & Bounty Killer,Man Ah Bad Man the Sequel,-,77,1,,,,
78,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,1,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
80,-,Richie Campbell & Jesse Royal,That's Not Mine,-,66,1,,,,
81,-,Maneva,Seja Para Mim (Acústico),-,29,1,,,,
82,-,Bezegol,Fire RMX,-,70,1,,,,
83,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,1,,,,
84,-,Ponto de Equilíbrio,Nossa Música (feat. Gabriel o Pensador),-,50,1,,,,
85,-,Bezegol,Coro dos Abandonados,-,60,1,,,,
86,-,Ponto de Equilíbrio,Estar Com Você (feat. Ivete Sangalo),-,54,1,,,,
87,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,1,,,,
88,-,Matisyahu,Jerusalem,-,47,1,,,,
89,-,Sean Paul,Buss a Bubble,-,89,1,,,,
90,-,Alborosie,Herbalist,-,39,1,,,,
91,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,1,,,,
92,-,Alborosie,Still Blazing,-,27,1,,,,
93,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,1,,,,
94,-,Ponto de Equilíbrio,Árvore do Reggae,-,94,1,,,,
95,-,The Wailers,"Get Up, Stand Up",-,9,1,,,,
96,-,Enur,Calabria 2007 (feat. Natasja),-,17,1,,,,
97,-,J Boog,Let's Do It Again,-,1,1,,,,
98,-,Barrington Levy,Black Roses,-,65,1,,,,
99,-,Patrice,Soulstorm,-,30,1,,,,
100,-,Bezegol,"Mi Rua, Su Rua",-,44,1,,,,
