Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,72,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,72,,,,
3,up,Sean Paul,Temperature,10,2,72,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,72,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,72,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,3,72,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,72,,,,
8,up,Koffee,Toast,20,4,72,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),89,1,9,,,,
10,down,Christopher Martin,Paper Loving,6,6,5,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,72,,,,
12,up,Kevin Lyttle,Turn Me On,14,4,72,,,,
13,up,Bob Marley & The Wailers,Stir It Up,24,9,72,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,21,10,69,,,,
15,up,Zum,Rebel (feat. Shenseea),15,9,7,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,72,,,,
17,up,The Wailers,"Get Up, Stand Up",52,9,71,,,,
18,down,Richie Campbell,I Feel Amazing,13,5,72,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,23,12,68,,,,
20,down,Bezegol,Maria (feat. Rui Veloso),17,5,72,,,,
21,up,SOJA,Rest of My Life (Bonus Track),34,11,71,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,72,,,,
23,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,7,72,,,,
24,down,Richie Campbell,Best Friend,7,6,72,,,,
25,down,Beele,Loco,9,1,55,90,2020-05-03,90,2020-05-03
26,down,Koffee,W (feat. Gunna),19,1,68,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,16,67,,,,
28,down,UB40,Red Red Wine (Edit),16,8,71,,,,
29,up,SOJA,Not Done Yet,30,8,72,,,,
30,up,Gyptian,Hold You (Hold Yuh),36,8,65,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,12,61,,,,
32,down,Richie Campbell,Better Than Today,31,12,69,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),42,11,70,,,,
34,-,J Boog,Let's Do It Again,-,1,57,,,,
35,up,Bob Marley & The Wailers,Jamming,68,6,54,,,,
36,-,Paris Boy,Problemas,-,4,1,,,,
37,-,Million Stylez,Miss Fatty,-,29,17,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,6,68,,,,
39,up,Bob Marley & The Wailers,Exodus,61,12,67,,,,
40,up,Bezegol,Fora da Lei,43,10,72,,,,
41,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",44,2,42,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,1,27,,,,
43,down,Inner Circle,Sweat (A La La La La Long),22,10,48,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,10,70,,,,
45,up,The Wailers,I Shot the Sheriff,93,5,62,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,70,11,28,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,45,,,,
48,up,Koffee,Rapture,66,19,69,,,,
49,-,Bezegol,Rude Sentido,-,26,54,,,,
50,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),39,22,34,,,,
51,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,17,20,,,,
52,-,Natty Bong,Higher Love,-,20,21,,,,
53,up,Bezegol,Só Eu Sei,60,46,9,,,,
54,-,Beres Hammond & Popcaan,God is Love,-,54,1,,,,
55,up,Da Weasel,Tas Na Boa,87,5,58,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,35,,,,
57,-,WSTRN,Armagidion (feat. Sai so),-,39,4,,,,
58,-,Prince Swanny,Catch 22,-,58,1,,,,
59,-,Notnice & Popcaan,El Chapo,-,59,1,,,,
60,-,Bob Marley & The Wailers,Buffalo Soldier,-,60,1,,,,
61,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,61,1,,,,
62,up,Alborosie,Herbalist,83,39,58,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,1,,,,
64,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,12,,,,
65,down,Shaggy,Boombastic,33,9,46,,,,
66,up,Jimmy Cliff,The Harder They Come,69,66,3,,,,
67,up,Alpha Blondy & The Wailers,Jerusalem,86,33,19,,,,
68,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,67,3,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,69,1,,,,
70,down,Bezegol,Coro dos Abandonados,64,60,14,,,,
71,-,SOJA,When We Were Younger,-,40,34,,,,
72,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),37,7,57,,,,
73,-,Matisyahu,Sunshine (Acoustic Sessions),-,67,4,,,,
74,up,UB40,Red Red Wine (12'' Version),74,21,15,,,,
75,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,10,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,17,59,,,,
77,-,Peter Tosh,Legalize It,-,51,8,,,,
78,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),81,1,72,,,,
79,-,Iration,Summer Nights (Acoustic),-,79,1,,,,
80,-,Jimmy Cliff,I Can See Clearly Now,-,31,3,,,,
81,up,Matisyahu,Sunshine,91,15,59,,,,
82,-,Iration,Reelin (Acoustic),-,82,1,,,,
83,-,Gregory Isaacs,Night Nurse,-,35,16,,,,
84,-,Richie Campbell,Man Don't Cry,-,28,29,,,,
85,-,Iration,Time Bomb (Acoustic),-,85,1,,,,
86,-,Iration,One Way Track (Acoustic),-,86,1,,,,
87,-,Israel Vibration,The Same Song,-,74,1,,,,
88,-,SOJA,Here I Am (feat. Rebelution),-,25,38,,,,
89,up,Protoje,Who Knows (feat. Chronixx),96,20,62,,,,
90,-,Iration,Turn Around (Acoustic),-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,25,,,,
92,-,The Wailers,Burnin' and Lootin',-,31,9,,,,
93,-,Big Up & Gilsons,Deixa Fluir,-,8,1,,,,
94,down,Richie Campbell,25 to Life,51,16,42,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,3,,,,
96,-,Bob Marley & The Wailers,Kaya,-,69,3,,,,
97,down,Bezegol,Rainha Sem Coroa,29,12,72,,,,
98,up,SOJA,I Don't Wanna Wait,98,25,60,,,,
99,down,SOJA,Tell Me,59,57,23,,,,
100,-,Bob Marley & The Wailers,One Drop,-,40,7,,,,
