Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,40,,,,
2,up,Beele,Loco,2,1,23,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,40,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,40,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,40,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,40,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,40,,,,
9,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",4,2,10,,,,
10,up,Kevin Lyttle,Turn Me On,10,4,40,,,,
11,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,3,40,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,40,,,,
14,up,Conkarah,Banana (feat. Shaggy),20,12,13,,,,
15,up,Koffee,Toast,41,4,40,,,,
16,up,SOJA,Rest of My Life (Bonus Track),23,11,39,,,,
17,up,SOJA,Not Done Yet,38,8,40,,,,
18,down,Sean Paul,Temperature,16,2,40,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),34,11,40,,,,
20,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),12,7,40,,,,
21,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),30,1,40,,,,
22,up,Bob Marley & The Wailers,Stir It Up,33,9,40,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,4,1,,,,
24,down,Richie Campbell,I Feel Amazing,11,5,40,,,,
25,up,Mastiksoul,Gasosa (feat. Laton),31,10,40,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,39,,,,
27,down,UB40,Red Red Wine (Edit),19,8,39,,,,
28,up,Jawsh 685,Laxed (Siren Beat),42,4,11,,,,
29,-,Koffee,Pressure,-,29,1,,,,
30,-,Bob Marley & The Wailers,Exodus,-,12,36,,,,
31,down,Koffee,Lockdown,21,16,4,,,,
32,up,Soldiers of Jah Army,True Love,44,30,25,,,,
33,down,Bezegol,Maria (feat. Rui Veloso),9,5,40,,,,
34,down,Koffee,Rapture,25,19,40,,,,
35,down,Koffee,W (feat. Gunna),24,1,37,,,,
36,up,Cassandra Beck & General Soundbwoy,Underneath It All,63,17,3,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,34,3,,,,
38,down,Bezegol,Fora da Lei,28,10,40,,,,
39,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,39,1,,,,
40,-,Popcaan,MURDA (feat. Preme & French Montana),-,40,1,,,,
41,down,Bob Marley & The Wailers,Jamming,36,6,28,,,,
42,-,Dysae,Sem Replay (feat. Basso),-,42,1,,,,
43,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,43,1,,,,
44,up,The Wailers,I Shot the Sheriff,77,5,35,,,,
45,-,Popcaan,Mamakita,-,45,1,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,17,36,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,16,37,,,,
48,-,Fantan Mojah,Rasta Got Soul,-,31,32,,,,
49,-,Popcaan,CHILL,-,49,1,,,,
50,down,Maneva,O Destino Não Quis,46,13,13,,,,
51,up,SOJA,I Don't Wanna Wait,99,25,39,,,,
52,-,Protoje,Who Knows (feat. Chronixx),-,51,12,,,,
53,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,69,33,11,,,,
54,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,15,,,,
55,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,54,2,,,,
56,-,Popcaan,BANK & GOD,-,56,1,,,,
57,-,Popcaan,Retribution,-,57,1,,,,
58,-,Popcaan,FRIENDS LIKE THESE,-,58,1,,,,
59,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,57,6,,,,
60,-,Filomena Maricoa,Só Quero a Ti,-,26,9,,,,
61,-,Popcaan,Jealousy Die Slow,-,61,1,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,25,3,,,,
63,down,Richie Campbell,Best Friend,17,6,40,,,,
64,-,Natiruts,I Love (feat. Morgan Heritage),-,61,4,,,,
65,-,Popcaan,BRUCK DI BUDDY,-,65,1,,,,
66,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,63,4,,,,
67,-,Natiruts,Presente De Um Beija-Flor,-,31,14,,,,
68,up,Natiruts,Quero Ser Feliz Também,98,13,14,,,,
69,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,68,5,,,,
70,-,Popcaan,GOODAZ GAL,-,60,1,,,,
71,-,Maneva,Lembranças,-,9,5,,,,
72,-,Da Weasel,Tas Na Boa,-,5,35,,,,
73,-,UB40,Kingston Town,-,16,19,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,20,34,,,,
75,down,Bezegol,Rainha Sem Coroa,62,12,40,,,,
76,-,Alborosie,Herbalist,-,39,36,,,,
77,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,11,,,,
78,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,14,,,,
79,down,J Boog,Let's Do It Again,50,19,7,,,,
80,-,SOJA,When We Were Younger,-,40,23,,,,
81,-,SOJA,Here I Am (feat. Rebelution),-,25,25,,,,
82,-,SOJA,Losing My Mind,-,30,32,,,,
83,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,25,19,,,,
84,-,Popcaan,MY WAY,-,84,1,,,,
85,-,SOJA,Born In Babylon,-,37,22,,,,
86,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,10,38,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,18,4,,,,
88,-,Bob Marley & The Wailers,One Drop,-,40,6,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,7,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,11,7,,,,
91,-,Popcaan,Buzz,-,57,1,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",65,65,3,,,,
93,-,J Boog,Let's Do It Again,-,25,3,,,,
94,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,24,,,,
95,down,Gyptian,Wine Slow,92,26,35,,,,
96,-,Bezegol,Não Me Lembra o Tempo,-,55,11,,,,
97,down,The Wailers,"Get Up, Stand Up",37,9,40,,,,
98,down,Richie Campbell,Better Than Today,82,12,37,,,,
99,-,Natiruts,Naticongo,-,99,1,,,,
100,-,Patoranking,Open Fire (feat. Busiswa),-,100,1,,,,
