Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,3,,,,
6,up,Richie Campbell,Best Friend,7,6,3,,,,
7,up,Sean Paul,Temperature,31,2,3,,,,
8,up,SOJA,Not Done Yet,27,8,3,,,,
9,up,Bezegol,Maria (feat. Rui Veloso),9,5,3,,,,
10,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,7,3,,,,
11,up,SOJA,Rest of My Life (Bonus Track),60,11,3,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,3,,,,
13,down,Koffee,Toast,5,4,3,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,1,3,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),14,11,3,,,,
16,up,Richie Campbell,I Feel Amazing,20,5,3,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,10,3,,,,
18,down,Bezegol,Rainha Sem Coroa,12,12,3,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,3,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,3,3,,,,
21,down,Kevin Lyttle,Turn Me On,6,4,3,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,32,12,2,,,,
23,-,Richie Campbell,Better Than Today,-,12,2,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,3,,,,
25,up,Nneka,Heartbeat,88,21,3,,,,
26,up,SOJA,I Don't Wanna Wait,57,25,3,,,,
27,up,Shenseea & Tyga,Blessed,79,27,3,,,,
28,down,Bezegol,Fora da Lei,22,10,3,,,,
29,-,UB40,Red Red Wine (Edit),-,8,2,,,,
30,up,The Wailers,I Shot the Sheriff,34,5,3,,,,
31,down,Vintage Reggae Soundsystem,Pass This On,16,16,3,,,,
32,up,Bezegol,Rude Sentido,39,26,3,,,,
33,down,Mastiksoul,Gasosa (feat. Laton),24,10,3,,,,
34,down,Bezegol,Monstro,21,15,3,,,,
35,-,The Wailers,Burnin' and Lootin',-,31,1,,,,
36,down,Da Weasel,Tas Na Boa,26,5,3,,,,
37,-,Alborosie,Kingston Town,-,23,2,,,,
38,-,Kranium,In Charge,-,38,1,,,,
39,up,Richie Campbell,Man Don't Cry,78,28,3,,,,
40,up,Gyptian,Hold You (Hold Yuh),56,8,3,,,,
41,up,Bob Marley & The Wailers,Stir It Up,47,9,3,,,,
42,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,1,,,,
43,-,Richie Campbell,25 to Life,-,16,1,,,,
44,-,Dub Inc,Rude Boy,-,37,1,,,,
45,up,Koffee,Rapture,49,19,3,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,69,12,2,,,,
47,up,Bezegol,Era Tão Bom,51,13,3,,,,
48,-,Pressure,Peace and Love (feat. Anthony B),-,48,1,,,,
49,-,Natiruts,Divide (feat. Marcelo Mira) [Ao Vivo],-,49,1,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,2,,,,
51,-,Cultura Profética,No Eleva,-,51,1,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,10,2,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,3,,,,
54,-,Enur,Calabria 2007 (feat. Natasja),-,17,2,,,,
55,-,Jada Kingdom,Finally,-,55,1,,,,
56,up,Matisyahu,Sunshine,94,15,3,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,17,3,,,,
58,down,The Wailers,"Get Up, Stand Up",29,9,3,,,,
59,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,1,,,,
60,down,Bob Marley & The Wailers,Exodus,35,12,2,,,,
61,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],97,21,2,,,,
62,up,Gerilson Insrael,Casa Comigo,99,26,2,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,26,1,,,,
64,up,UB40,Kingston Town,65,16,2,,,,
65,-,Mortimer,Fight the Fight,-,65,1,,,,
66,-,Jack Lewis,Brukka (feat. Puri),-,66,1,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,1,,,,
68,down,Sean Paul,When It Comes to You,36,36,2,,,,
69,-,Jada Kingdom,One Time (feat. Davido),-,69,1,,,,
70,-,SOJA,Losing My Mind,-,30,2,,,,
71,-,BCKappa,Liga-me,-,31,2,,,,
72,-,Bob Marley & The Wailers,Jamming,-,6,2,,,,
73,-,Govana,Olé,-,73,1,,,,
74,-,Kranium,So Me Move,-,74,1,,,,
75,-,Bezegol,Forever Love,-,37,1,,,,
76,-,Serani,No Games,-,35,1,,,,
77,-,Bezegol,Passos de Coelho,-,61,1,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,1,,,,
79,-,The Wailers,Put It On,-,78,1,,,,
80,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,2,,,,
81,-,Bezegol,Despedida,-,42,1,,,,
82,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,45,1,,,,
83,-,Natiruts,Quero Ser Feliz Também,-,17,2,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,19,2,,,,
85,-,Bob Marley & The Wailers,One Drop,-,40,1,,,,
86,-,Bob Marley & The Wailers,Zimbabwe,-,56,1,,,,
87,down,Alborosie,Herbalist,82,39,3,,,,
88,-,Maneva,O Destino Não Quis,-,13,1,,,,
89,-,3030 & Big Mountain,Love so Strong,-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,1,,,,
91,-,Soldiers of Jah Army,True Love,-,30,1,,,,
92,down,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),15,15,3,,,,
93,-,Dexta Daps,No Underwear,-,93,1,,,,
94,-,Chronixx & Capleton,Help the Weak,-,94,1,,,,
95,-,Charly Black,Real Tears,-,95,1,,,,
96,-,Kranium,Just the Style (feat. Alkaline),-,96,1,,,,
97,-,Snoop Lion,Fruit Juice (feat. Mr. Vegas),-,97,1,,,,
98,down,Sister Nancy,Bam Bam,46,25,2,,,,
99,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,1,,,,
100,down,Popcaan,Billions (feat. Quada),43,43,2,,,,
