Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,103,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,103,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,103,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,103,,,,
6,up,Paris Boy,Problemas,86,4,32,,,,
7,up,Richie Campbell,Best Friend,56,6,103,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,103,,,,
9,up,Richie Campbell,I Feel Amazing,23,5,103,,,,
10,up,Mastiksoul,Gasosa (feat. Laton),48,10,102,,,,
11,up,Koffee,Toast,49,4,102,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),98,5,101,,,,
13,down,Kevin Lyttle,Turn Me On,9,4,103,,,,
14,up,Sean Paul,Temperature,77,2,103,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,3,103,,,,
16,up,Bob Marley & The Wailers,Exodus,54,12,92,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,102,,,,
18,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,95,,,,
19,-,Bezegol,Rainha Sem Coroa,-,12,92,,,,
20,up,Armandinho,Eu Gosto Dela,37,14,15,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,12,81,,,,
22,-,Zum,Rebel (feat. Shenseea),-,9,27,,,,
23,down,Bob Marley & The Wailers,Jamming,21,6,78,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,6,98,,,,
25,up,Shaggy,Boombastic,41,9,68,,,,
26,-,SOJA,Here I Am (feat. Rebelution),-,25,52,,,,
27,-,SOJA,You and Me (feat. Chris Boomer),-,11,96,,,,
28,up,Koffee,West Indies,31,12,2,,,,
29,-,Sister Nancy,Bam Bam,-,25,23,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,13,12,97,,,,
31,up,Beele,Loco,59,1,83,90,2020-05-03,90,2020-05-03
32,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,103,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,11,41,,,,
34,down,Bezegol,Fora da Lei,11,10,95,,,,
35,up,Gyptian,Hold You (Hold Yuh),74,8,91,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,10,75,,,,
37,up,Koffee,Lockdown,65,16,50,,,,
38,-,Richie Campbell,25 to Life,-,16,62,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),16,7,102,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,17,79,,,,
41,up,Pinky Dread,Sorry Seems to Be the Hardest Word,44,4,22,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,16,98,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,29,12,,,,
44,-,Koffee,Rapture,-,19,85,,,,
45,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,50,,,,
46,-,Groovy Waters,Jamming,-,46,3,,,,
47,up,Maneva,Saudades do Tempo,76,22,41,,,,
48,-,Alpha Blondy & The Wailers,Jerusalem,-,33,25,,,,
49,-,Eric Daro,Mau Manera,-,49,1,,,,
50,up,Bezegol,Rude Sentido,73,26,65,,,,
51,-,Alborosie,Herbalist,-,39,67,,,,
52,-,Rebelution,Pretty Lady,-,52,1,,,,
53,-,Da Weasel,Tas Na Boa,-,5,77,,,,
54,-,Bezegol,Tempu Rmx,-,54,8,,,,
55,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,55,3,,,,
56,-,Mighty Diamonds,Right Time (Remastered),-,56,2,,,,
57,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,20,,,,
58,up,Richie Campbell,Better Than Today,87,12,97,,,,
59,-,L.A.B.,My Brother,-,23,12,,,,
60,-,Mo Kalamity,We've Got the Power,-,60,1,,,,
61,-,Bezegol,Passos de Coelho,-,61,3,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,102,,,,
63,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,4,,,,
64,-,Alpha Blondy,Seba Allah Y'e,-,64,2,,,,
65,up,UB40,Kingston Town,99,16,50,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,10,10,98,,,,
67,-,Matisyahu,Sunshine (Acoustic Sessions),-,67,6,,,,
68,-,Don Omar,Dile,-,20,14,,,,
69,-,Chronixx,Skankin' Sweet,-,32,25,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,11,21,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,57,,,,
72,down,SOJA,Rest of My Life (Bonus Track),67,11,97,,,,
73,down,Bob Marley & The Wailers,Stir It Up,14,9,103,,,,
74,-,Dub Inc,Djamila,-,54,8,,,,
75,down,UB40,Red Red Wine (Edit),72,8,99,,,,
76,-,Dub Inc,Do Sissi,-,76,1,,,,
77,-,Alborosie,No Cocaine,-,60,7,,,,
78,down,Natiruts,Quero Ser Feliz Também,64,13,44,,,,
79,-,Ini Kamoze,World a Music,-,79,1,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,18,9,37,,,,
81,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,81,1,,,,
82,-,Collie Buddz,Mamacita,-,82,3,,,,
83,-,Skillibeng,Beethtoven,-,83,1,,,,
84,down,Shaggy,It Wasnt Me,29,8,15,,,,
85,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,36,,,,
86,down,The Wailers,"Get Up, Stand Up",15,9,100,,,,
87,down,SOJA,Not Done Yet,30,8,101,,,,
88,-,UB40,Red Red Wine (12'' Version),-,21,19,,,,
89,-,SOJA,I Don't Wanna Wait,-,25,77,,,,
90,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,60,,,,
91,-,Christopher Martin,Paper Loving,-,6,30,,,,
92,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,56,3,,,,
93,-,The Frightnrs,Gonna Make Time Version,-,93,1,,,,
94,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,45,,,,
95,down,Bob Marley & The Wailers,Jah Live,24,18,26,,,,
