Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,50,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,6,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,50,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
5,up,Kevin Lyttle,Turn Me On,7,4,50,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,50,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,50,,,,
8,down,Sean Paul,Temperature,2,2,50,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,50,,,,
10,up,Koffee,Toast,15,4,50,,,,
11,up,Beele,Loco,11,1,33,90,2020-05-03,90,2020-05-03
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,50,,,,
13,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),20,7,50,,,,
14,up,Richie Campbell,I Feel Amazing,17,5,50,,,,
15,down,Richie Campbell,Best Friend,9,6,50,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),12,5,50,,,,
17,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",16,2,20,,,,
18,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),18,1,50,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,50,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,50,,,,
21,up,Popcaan,ALL I NEED (feat. Drake),30,4,11,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,36,12,40,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,11,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,9,50,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,6,49,,,,
26,down,Bezegol,Rainha Sem Coroa,21,12,50,,,,
27,up,Koffee,Rapture,46,19,50,,,,
28,down,UB40,Red Red Wine (Edit),22,8,49,,,,
29,down,Koffee,W (feat. Gunna),27,1,47,,,,
30,down,Bezegol,Fora da Lei,19,10,50,,,,
31,up,SOJA,Rest of My Life (Bonus Track),40,11,49,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,37,12,46,,,,
33,up,Mastiksoul,Gasosa (feat. Laton),45,10,50,,,,
34,-,Bezegol,Fome,-,34,8,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,46,,,,
36,up,WSTRN,Never Find,67,31,2,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,17,44,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,34,10,47,,,,
39,-,SOJA,You and Me (feat. Chris Boomer),-,11,49,,,,
40,down,Koffee,Lockdown,33,16,14,,,,
41,up,Alborosie,Herbalist,79,39,43,,,,
42,up,Bezegol,Despedida,73,42,23,,,,
43,down,Conkarah,Banana (feat. Shaggy),39,12,23,,,,
44,up,Alborosie,The Unforgiven (feat. Raging Fyah),82,38,12,,,,
45,-,UB40,Kingston Town,-,16,22,,,,
46,up,Bezegol,Era Tão Bom,48,13,41,,,,
47,up,SOJA,Not Done Yet,50,8,50,,,,
48,down,Gyptian,Hold You (Hold Yuh),28,8,46,,,,
49,up,Bob Marley & The Wailers,Exodus,58,12,46,,,,
50,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),92,7,36,,,,
51,down,Bezegol,Monstro,29,15,44,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,11,9,,,,
53,down,The Wailers,"Get Up, Stand Up",32,9,49,,,,
54,-,Soldiers of Jah Army,True Love,-,30,33,,,,
55,up,Gyptian,Wine Slow,69,26,39,,,,
56,up,Cassandra Beck & General Soundbwoy,Underneath It All,63,17,9,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,4,19,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,10,48,,,,
59,down,Inner Circle,Sweat (A La La La La Long),35,10,26,,,,
60,-,Maneva,O Destino Não Quis,-,13,18,,,,
61,down,Johnny Nash,I Can See Clearly Now,54,27,3,,,,
62,-,SOJA,I Don't Wanna Wait,-,25,45,,,,
63,-,Bezegol,Por Cá,-,57,5,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,7,14,,,,
65,down,Protoje,Who Knows (feat. Chronixx),60,51,15,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,26,26,,,,
67,up,6ix9ine,TRACK 7,94,7,6,54,2020-09-13,54,2020-09-13
68,up,J Boog,Let's Do It Again,80,1,44,,,,
69,-,UB40,Red Red Wine (12'' Version),-,21,8,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,77,11,14,,,,
71,up,Fantan Mojah,Rasta Got Soul,81,31,41,,,,
72,-,Bob Marley & The Wailers,Crisis,-,72,2,,,,
73,-,Bezegol,Não Me Lembra o Tempo,-,55,13,,,,
74,-,Bob Marley & The Wailers,Misty Morning,-,57,1,,,,
75,-,Bob Marley & The Wailers,She's Gone,-,75,1,,,,
76,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,29,,,,
77,-,Bezegol,Só Eu Sei,-,46,3,,,,
78,-,Alborosie,Kingston Town,-,23,25,,,,
79,-,Bob Marley & The Wailers,Kaya,-,69,1,,,,
80,-,Bob Marley & The Wailers,Running Away,-,45,2,,,,
81,down,Richie Campbell,Better Than Today,26,12,47,,,,
82,down,Natty Bong,Higher Love,44,20,8,,,,
83,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,79,2,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,24,31,,,,
85,-,Bob Marley & The Wailers,Time Will Tell,-,71,2,,,,
86,-,Chronixx,Ghetto Paradise,-,86,1,,,,
87,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],88,34,10,,,,
88,-,Lila Iké,Where I'm Coming From,-,88,1,,,,
89,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,34,1,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
91,down,Protoje,Who Knows (feat. Chronixx),65,20,42,,,,
92,-,Bezegol,A Morte Saiu À Rua,-,60,1,,,,
93,-,Matisyahu,Sunshine,-,15,45,,,,
94,down,Bezegol,Rude Sentido,47,26,38,,,,
95,-,Bezegol,Vida Que Nunca Quis,-,46,16,,,,
96,-,Bob Marley & The Wailers,Guiltiness,-,43,2,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,51,35,8,,,,
98,-,Maneva,Daquele Jeito,-,38,4,,,,
99,-,Bob Marley & The Wailers,So Much Things to Say,-,27,1,,,,
100,-,Preme & Popcaan,Wining Queen,-,100,1,,,,
