Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,85,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,85,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,85,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,85,,,,
6,up,Paris Boy,Problemas,23,4,14,,,,
7,down,Kevin Lyttle,Turn Me On,6,4,85,,,,
8,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,6,80,,,,
9,up,The Wailers,"Get Up, Stand Up",18,9,82,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,30,1,85,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,85,,,,
12,up,Bob Marley & The Wailers,Exodus,15,12,78,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,85,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,85,,,,
15,-,The Wailers,I Shot the Sheriff,-,5,73,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),14,5,84,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),22,7,85,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",87,2,85,,,,
19,-,Popcaan,ALL I NEED (feat. Drake),-,4,41,,,,
20,up,Bezegol,Fora da Lei,85,10,83,,,,
21,up,Richie Campbell,Better Than Today,79,12,81,,,,
22,down,Beele,Loco,19,1,67,90,2020-05-03,90,2020-05-03
23,-,Bob Marley & The Wailers,Waiting In Vain,-,10,80,,,,
24,down,Christopher Martin,Paper Loving,7,6,18,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,26,12,81,,,,
26,down,Richie Campbell,Best Friend,17,6,85,,,,
27,down,Koffee,Toast,13,4,84,,,,
28,down,Sean Paul,Temperature,11,2,85,,,,
29,up,Richie Campbell,I Feel Amazing,34,5,85,,,,
30,down,Bezegol,Rainha Sem Coroa,12,12,82,,,,
31,down,UB40,Red Red Wine (Edit),16,8,83,,,,
32,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),28,1,82,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,11,35,,,,
34,-,Richie Campbell,25 to Life,-,16,52,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,43,,,,
36,-,Gyptian,Hold You (Hold Yuh),-,8,75,,,,
37,up,Bob Marley & The Wailers,Stir It Up,53,9,85,,,,
38,up,Koffee,W (feat. Gunna),38,1,78,,,,
39,-,Bezegol,Era Tão Bom,-,13,60,,,,
40,down,Mastiksoul,Gasosa (feat. Laton),10,10,84,,,,
41,up,Spice,So Mi Like It,89,32,9,,,,
42,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,14,15,,,,
43,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,3,,,,
44,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,25,,,,
45,-,Toots & The Maytals,54-46 Was My Number,-,45,4,,,,
46,-,Gregory Isaacs,Night Nurse,-,35,18,,,,
47,-,J Boog,Let's Do It Again,-,42,7,,,,
48,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,48,1,,,,
49,-,Chronixx,Skankin' Sweet,-,32,20,,,,
50,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,8,,,,
51,-,Vybz Kartel,Fever,-,51,12,,,,
52,-,Alborosie,Still Blazing,-,27,23,,,,
53,down,Bezegol,Monstro,36,15,65,,,,
54,-,Don Carlos,Late Night Blues,-,50,1,,,,
55,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),32,7,65,,,,
56,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,52,,,,
57,down,Maneva,Seja Para Mim (Acústico),44,29,18,,,,
58,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,58,2,,,,
59,-,Gyptian,Wine Slow,-,26,64,,,,
60,-,Alborosie,Herbalist,-,39,61,,,,
61,-,Bob Marley & The Wailers,One Drop,-,40,8,,,,
62,up,Bob Marley & The Wailers,Slave Driver,80,19,11,,,,
63,-,Manu Chao & Chalart58,Palabras de verdad,-,63,1,,,,
64,-,Linval Thompson,Don't Cut off Your Dreadlocks,-,64,1,,,,
65,-,Konshens,Bruk Off Yuh Back,-,65,4,,,,
66,up,Alborosie,Kingston Town,91,23,34,,,,
67,-,Nneka,Heartbeat,-,21,43,,,,
68,down,Koffee,Rapture,37,19,79,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,11,,,,
70,up,Dub Inc,Rude Boy,86,37,24,,,,
71,-,Kranium,Money In the Bank (feat. AJ Tracey),-,69,2,,,,
72,-,SOJA,I Don't Wanna Wait,-,25,69,,,,
73,-,Natiruts & Planta e Raíz,Dia Perfeito,-,37,2,,,,
74,-,Richie Campbell,I'm Going,-,38,7,,,,
75,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,8,,,,
76,down,SOJA,Not Done Yet,20,8,84,,,,
77,-,Bezegol,Forever Love,-,37,31,,,,
78,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,25,30,,,,
79,-,Dennis Brown,"Revolution, Pt. 1",-,68,3,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,2,,,,
81,-,SOJA,Rest of My Life (Bonus Track),-,11,82,,,,
82,-,Richie Campbell,Man Don't Cry,-,28,32,,,,
83,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,67,4,,,,
84,-,Black Uhuru,Sinsemilla,-,68,2,,,,
85,down,Bezegol,Rude Sentido,67,26,59,,,,
86,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,61,1,,,,
87,down,SOJA,You and Me (feat. Chris Boomer),29,11,82,,,,
88,-,SOJA,Everything Changes (feat. Falcão),-,46,11,,,,
89,-,Gentleman,Intoxication,-,31,24,,,,
90,-,Sean Paul,When It Comes to You,-,36,13,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,16,80,,,,
92,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,88,2,,,,
93,-,Regula,Mêmo a Veres,-,44,5,,,,
94,-,SOJA,Used to Matter,-,50,2,,,,
95,down,Cassandra Beck & General Soundbwoy,Underneath It All,27,17,22,,,,
96,-,Natiruts & IZA,Good Vibration,-,30,2,,,,
97,-,Luca Giacco,I Get Weak,-,97,1,,,,
98,down,SOJA,Losing My Mind,33,30,50,,,,
99,down,Natty Bong,Higher Love,31,20,25,,,,
100,-,Alborosie,Bad Mind,-,100,1,,,,
