Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,222,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,223,,,,
4,down,Natiruts,"Sorri, Sou Rei",2,1,223,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,223,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,223,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,223,,,,
8,up,The Wailers,I Shot the Sheriff,16,5,206,,,,
9,down,Sean Paul,Temperature,7,2,223,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,136,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,223,,,,
12,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],10,7,12,,,,
13,up,The Wailers,"Get Up, Stand Up",17,9,219,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,3,223,,,,
15,down,Kevin Lyttle,Turn Me On,14,4,223,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,9,223,,,,
17,down,UB40,Red Red Wine (Edit),15,8,219,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,10,218,,,,
19,up,Bob Marley & The Wailers,Jamming,23,6,198,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,24,11,159,,,,
21,down,"Kali Uchis, El Alfa & JT",Muñekita,12,6,28,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,160,,,,
23,up,Bezegol,Maria (feat. Rui Veloso),30,5,221,,,,
24,down,Natiruts,Quero Ser Feliz Também,19,17,144,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,16,85,,,,
26,down,Richie Campbell,Best Friend,21,6,223,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,25,12,215,,,,
28,up,Byron Messia,Talibans,31,3,43,,,,
29,down,Richie Campbell,I Feel Amazing,26,5,223,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,18,89,,,,
31,up,Bob Marley & The Wailers,Concrete Jungle,64,23,102,,,,
32,up,Bob Marley & The Wailers,Lively Up Yourself,46,14,128,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,33,12,201,,,,
34,down,Bob Marley & The Wailers,Natural Mystic,28,11,106,,,,
35,down,Gyptian,Hold You (Hold Yuh),32,8,211,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,16,215,,,,
37,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,7,222,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,20,85,,,,
39,up,Bob Marley & The Wailers,Exodus,43,12,204,,,,
40,down,Shaggy,Boombastic,37,9,182,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,10,195,,,,
42,up,The Wailers,Burnin' and Lootin',54,31,65,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,47,26,134,,,,
44,down,UB40,Kingston Town,34,16,162,,,,
45,down,Da Weasel,Tas Na Boa,38,5,193,,,,
46,down,UB40,Red Red Wine (12'' Version),45,21,120,,,,
47,down,Bezegol,Fora da Lei,41,10,214,,,,
48,up,Bob Marley & The Wailers,So Much Trouble in the World,57,40,49,,,,
49,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),65,47,11,,,,
50,down,Bob Marley & The Wailers,Forever Loving Jah,44,12,130,,,,
51,up,Bob Marley & The Wailers,Slave Driver,71,19,78,,,,
52,down,UB40,Here I Am (Come and Take Me),49,42,6,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,19,114,,,,
54,up,Bob Marley & The Wailers,Exodus,58,35,81,,,,
55,up,Richie Campbell,Better Than Today,62,12,212,,,,
56,down,Popcaan & Drake,We Caa Done,42,1,58,,,,
57,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,50,39,2,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,72,9,116,,,,
59,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,9,122,,,,
60,up,Bob Marley & The Wailers,Coming In from the Cold,76,42,52,,,,
61,down,Mastiksoul,Gasosa (feat. Laton),51,10,221,,,,
62,down,Richie Campbell,25 to Life,53,16,174,,,,
63,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,29,112,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,10,,,,
65,down,Bezegol,Rainha Sem Coroa,60,12,211,,,,
66,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,20,7,,,,
67,down,SOJA,Not Done Yet,48,8,220,,,,
68,up,Bob Marley & The Wailers,So Much Things to Say,93,27,13,,,,
69,down,Bob Marley & The Chineke! Orchestra,Redemption Song,63,42,41,,,,
70,-,Bob Marley & The Wailers,One Drop,-,40,38,,,,
71,down,Sister Nancy,Bam Bam,70,25,118,,,,
72,-,Natiruts,Presente De Um Beija-Flor,-,31,121,,,,
73,up,Bezegol,Monstro,74,15,185,,,,
74,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),59,22,134,,,,
75,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,75,2,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,25,85,,,,
77,down,Teejay & DJ Mac,Drift,73,37,23,,,,
78,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,31,1,,,,
79,-,Bob Marley & The Wailers,No More Trouble,-,32,2,,,,
80,-,Bob Marley & The Wailers,Zimbabwe,-,56,6,,,,
81,-,Bezegol,Acorda Ò Zé,-,53,1,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,19,91,,,,
83,up,Bob Marley & The Wailers,Running Away,95,45,26,,,,
84,-,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",-,33,1,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,43,1,,,,
86,-,Blaiz Fyah & Tribal Kush,Bad,-,17,30,,,,
87,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,4,,,,
88,-,Ackah Dan,I Know,-,88,1,,,,
89,down,Natiruts,Liberdade Pra Dentro Da Cabeça,75,32,96,,,,
90,down,Protoje,Who Knows (feat. Chronixx),85,20,143,,,,
91,-,Jon Moon,Sweet Song (feat. Crosby),-,91,1,,,,
92,down,Bob Marley & The Wailers,Crazy Baldhead,87,21,33,,,,
93,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,80,17,,,,
94,-,Bob Marley & The Wailers,Kaya,-,69,6,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,10,196,,,,
96,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,96,1,,,,
97,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),81,35,63,,,,
98,-,Wayne Wonder,No Letting Go,-,53,16,,,,
99,up,Jimmy Cliff,I Can See Clearly Now,100,31,72,,,,
100,-,Ackah Dan,aTention,-,100,1,,,,
