Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,17,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,80,,,,
5,down,Sean Paul,Temperature,4,2,80,,,,
6,up,Paris Boy,Problemas,6,4,9,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,80,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,80,,,,
9,up,Richie Campbell,I Feel Amazing,28,5,80,,,,
10,up,Kevin Lyttle,Turn Me On,15,4,80,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,80,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),17,5,80,,,,
13,down,Richie Campbell,Best Friend,12,6,80,,,,
14,down,Christopher Martin,Paper Loving,11,6,13,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,80,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,1,80,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,3,80,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,10,76,,,,
19,up,Bob Marley & The Wailers,Jamming,31,6,62,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,6,76,,,,
21,up,Beele,Loco,21,1,63,90,2020-05-03,90,2020-05-03
22,up,Bob Marley & The Wailers,Stir It Up,23,9,80,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,4,38,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,9,2,,,,
25,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,25,29,,,,
26,down,Mastiksoul,Gasosa (feat. Laton),20,10,79,,,,
27,up,Richie Campbell,Feels Like (feat. Agent Sasco),33,19,24,,,,
28,up,The Wailers,I Shot the Sheriff,84,5,70,,,,
29,-,Maneva,Seja Para Mim (Acústico),-,29,16,,,,
30,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,3,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),10,7,80,,,,
32,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,6,,,,
33,-,UB40,Red Red Wine (12'' Version),-,21,18,,,,
34,-,WSTRN,Never Find,-,31,14,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,32,12,76,,,,
36,down,The Wailers,"Get Up, Stand Up",27,9,78,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,12,67,,,,
38,down,UB40,Red Red Wine (Edit),14,8,79,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,16,75,,,,
40,down,Gyptian,Hold You (Hold Yuh),26,8,73,,,,
41,up,Bob Marley & The Wailers,Exodus,98,12,74,,,,
42,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,17,66,,,,
43,down,Koffee,Toast,25,4,80,,,,
44,up,Natiruts,Liberdade Pra Dentro Da Cabeça,55,31,11,,,,
45,up,Zum,Rebel (feat. Shenseea),90,9,15,,,,
46,-,Soldiers of Jah Army,True Love,-,30,40,,,,
47,up,Da Weasel,Tas Na Boa,87,5,66,,,,
48,up,Koffee,W (feat. Gunna),100,1,74,,,,
49,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,49,2,,,,
50,-,Bob Marley & The Wailers,Ambush In the Night,-,26,19,,,,
51,-,Richie Campbell,Better Than Today,-,12,76,,,,
52,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,47,,,,
53,up,Richie Campbell,25 to Life,92,16,50,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,7,25,,,,
55,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,38,,,,
56,-,Chronixx,Here Comes Trouble,-,55,13,,,,
57,-,Richie Campbell,Man Don't Cry,-,35,13,,,,
58,-,UB40,Food for Thought,-,43,2,,,,
59,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,34,,,,
60,-,Chronixx,Spanish Town Rockin',-,60,1,,,,
61,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,5,,,,
62,-,Maneva,Inevitavelmente,-,62,1,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,39,,,,
64,-,Jesse Royal,Natty Pablo,-,64,2,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,74,,,,
66,-,Bezegol,Fome,-,34,12,,,,
67,down,Koffee,Rapture,37,19,75,,,,
68,-,L.A.B.,My Brother,-,23,11,,,,
69,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),97,7,63,,,,
70,-,Chezidek,All My Life,-,43,5,,,,
71,-,Wayne Wonder,No Letting Go,-,53,4,,,,
72,up,Gyptian,Wine Slow,85,26,61,,,,
73,-,Maneva,Saudades do Tempo,-,22,29,,,,
74,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,33,,,,
75,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,79,,,,
76,down,SOJA,You and Me (feat. Chris Boomer),35,11,78,,,,
77,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,61,3,,,,
78,-,Serani,No Games,-,35,40,,,,
79,down,SOJA,I Don't Wanna Wait,30,25,67,,,,
80,down,Natiruts,Quero Ser Feliz Também,77,13,30,,,,
81,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,17,,,,
82,down,SOJA,Rest of My Life (Bonus Track),24,11,79,,,,
83,down,Inner Circle,Sweat (A La La La La Long),29,10,55,,,,
84,-,Natiruts,I Love (feat. Morgan Heritage),-,61,5,,,,
85,up,Bob Marley & The Wailers,Forever Loving Jah,96,12,25,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,23,30,,,,
87,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,57,7,,,,
88,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,46,,,,
89,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,54,5,,,,
90,down,Sean Paul & Tove Lo,Calling On Me,60,1,38,,,,
91,-,Lucky Dube,Prisoner,-,54,3,,,,
92,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",79,14,11,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,72,9,26,,,,
94,-,Million Stylez,Miss Fatty,-,29,22,,,,
95,down,SOJA,When We Were Younger,54,40,37,,,,
96,down,SOJA,Not Done Yet,19,8,79,,,,
97,-,Natiruts,Presente De Um Beija-Flor,-,31,25,,,,
98,down,Maneva,Luz Que Me Traz Paz,83,18,11,,,,
99,-,Bob Marley & The Wailers,Misty Morning,-,57,3,,,,
100,-,Make1Revolution,Buzzz Killa,-,43,1,,,,
