Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,14,1,4,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,4,,,,
7,-,Koffee,W (feat. Gunna),-,1,1,,,,
8,up,Koffee,Toast,13,4,4,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,7,4,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),15,11,4,,,,
12,down,Sean Paul,Temperature,7,2,4,,,,
13,down,SOJA,Not Done Yet,8,8,4,,,,
14,down,Bezegol,Maria (feat. Rui Veloso),9,5,4,,,,
15,down,Richie Campbell,Best Friend,6,6,4,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,4,,,,
17,up,Bezegol,Fora da Lei,28,10,4,,,,
18,up,Matisyahu,Sunshine,56,15,4,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,3,4,,,,
20,up,Kevin Lyttle,Turn Me On,21,4,4,,,,
21,up,UB40,Red Red Wine (Edit),29,8,3,,,,
22,down,Bezegol,Rainha Sem Coroa,18,12,4,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,52,10,3,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,6,4,,,,
25,up,Mastiksoul,Gasosa (feat. Laton),33,10,4,,,,
26,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),10,7,4,,,,
27,up,Gyptian,Hold You (Hold Yuh),40,8,4,,,,
28,down,Richie Campbell,I Feel Amazing,16,5,4,,,,
29,down,SOJA,Rest of My Life (Bonus Track),11,11,4,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,4,,,,
31,up,Da Weasel,Tas Na Boa,36,5,4,,,,
32,up,The Wailers,"Get Up, Stand Up",58,9,4,,,,
33,up,Bob Marley & The Wailers,Stir It Up,41,9,4,,,,
34,-,Jay Oliver,Estás a Me Morrer (feat. Gerilson Insrael),-,34,3,,,,
35,-,Natty Bong,I Will Always Love You,-,13,3,,,,
36,up,Koffee,Rapture,45,19,4,,,,
37,-,SOJA,Born In Babylon,-,37,1,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,19,3,,,,
39,-,J Boog,Let's Do It Again,-,1,3,,,,
40,-,Jah Cure,Unconditional Love,-,40,2,,,,
41,up,SOJA,Losing My Mind,70,30,3,,,,
42,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,2,,,,
43,-,Fantan Mojah,Rasta Got Soul,-,31,1,,,,
44,-,Bezegol,Fome,-,34,1,,,,
45,-,Shelly Sony,Wild Thoughts,-,17,3,,,,
46,up,Bob Marley & The Wailers,Exodus,60,12,3,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,3,,,,
48,-,Richie Campbell,Man Don't Cry,-,35,1,,,,
49,down,Shenseea & Tyga,Blessed,27,27,4,,,,
50,up,BCKappa,Liga-me,71,31,3,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,17,4,,,,
52,-,Shaggy,Boombastic,-,9,2,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,1,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,10,2,,,,
55,down,Enur,Calabria 2007 (feat. Natasja),54,17,3,,,,
56,-,Mortimer,Style & Grace,-,56,1,,,,
57,-,Chronixx,Skankin' Sweet,-,32,1,,,,
58,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,3,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,20,1,,,,
61,down,Bezegol,Rude Sentido,32,26,4,,,,
62,-,Maneva,Seja Para Mim (Acústico),-,29,2,,,,
63,up,Bezegol,Forever Love,75,37,2,,,,
64,down,Nneka,Heartbeat,25,21,4,,,,
65,down,Richie Campbell,Better Than Today,23,12,3,,,,
66,-,Ziggy Marley,True to Myself,-,42,1,,,,
67,-,Chezidek,All My Life,-,43,1,,,,
68,up,Bob Marley & The Wailers,Jamming,72,6,3,,,,
69,-,SOJA,When We Were Younger,-,40,1,,,,
70,down,Bezegol,Monstro,34,15,4,,,,
71,down,Gerilson Insrael,Casa Comigo,62,26,3,,,,
72,down,The Wailers,I Shot the Sheriff,30,5,4,,,,
73,down,Vintage Reggae Soundsystem,Pass This On,31,16,4,,,,
74,-,Koffee,Raggamuffin,-,74,1,,,,
75,-,SOJA,Tell Me,-,57,1,,,,
76,up,Bezegol,Despedida,81,42,2,,,,
77,-,Bezegol,Vinho,-,64,1,,,,
78,-,Mellow Mood,Ms. Mary,-,78,1,,,,
79,-,Vybz Kartel,Fever,-,51,1,,,,
80,-,Alborosie,Still Blazing,-,27,2,,,,
81,-,Million Stylez,Miss Fatty,-,29,2,,,,
82,-,SOJA,Here I Am (feat. Rebelution),-,25,1,,,,
83,down,Bezegol,Era Tão Bom,47,13,4,,,,
84,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,1,,,,
85,down,Alborosie,Kingston Town,37,23,3,,,,
86,-,Natiruts,Com Certeza (feat. Zeider) [Ao Vivo],-,76,1,,,,
87,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,2,,,,
88,-,Tiken Jah Fakoly,Ecologie,-,88,1,,,,
89,down,SOJA,She Still Loves Me (feat. Collie Buddz),82,45,2,,,,
90,-,Tanya Stephens,It's a Pity,-,63,1,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,2,,,,
92,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,52,1,,,,
93,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,89,1,,,,
94,-,Gyptian,Wine Slow,-,26,3,,,,
95,-,SOJA,Decide You're Gone,-,48,1,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,1,,,,
97,-,Spice,So Mi Like It,-,32,1,,,,
98,down,UB40,Kingston Town,64,16,3,,,,
99,-,Bezegol,Doença,-,91,1,,,,
100,-,Anthony B,World a Reggae Music,-,38,1,,,,
